"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091997","Department for International Development","false","2019-03-20","<p>DFID discusses regularly the impact of Exit with development organisations. Leaving the EU will not change the UK’s commitment to support the world’s poorest, and our world-class development sector will continue to be a crucial part of delivering that commitment.</p>","Portsmouth North","Penny Mordaunt","2019-03-20T14:33:14.607Z","http://data.parliament.uk/resources/1091997/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1091997/answer",,,"20","International Development","International Development","2019-03-20","Development Aid","1","House of Commons","What recent assessment she has made of the potential effect on the strength of the UK international development sector of the UK leaving the EU.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","909918"
"http://data.parliament.uk/resources/1091998","Department for International Development","false","2019-03-20","<p>As an ambitious and innovative department, we are always looking for ways to collaborate across government to ensure UK aid reaches those who need it the most, while also delivering in our national interest. It is therefore right that we explore innovative new options, and as part of this we are exploring the potential merits of a cross government maritime capability.</p>","Portsmouth North","Penny Mordaunt","2019-03-20T16:27:23.347Z","http://data.parliament.uk/resources/1091998/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1091998/answer",,,"20","International Development","International Development","2019-03-20","Hospital Ships: Finance","1","House of Commons","What plans her Department has to allocate funding to the introduction of a UK hospital ship.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","909919"
"http://data.parliament.uk/resources/1091999","Department for International Development","false","2019-03-20","<p>DFID is concerned by the potential impact of funding reductions in the OPTs, including in the people-to-people sector. Ultimately, the only way for lasting coexistence is through a negotiated two-state solution. DFID remains committed to supporting this through our people-to-people programme and wider support in the economic and human development sectors.</p>","North East Bedfordshire","Alistair Burt","2019-03-20T15:05:23.85Z","http://data.parliament.uk/resources/1091999/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1091999/answer",,,"20","International Development","International Development","2019-03-20","Israel: Palestinians","1","House of Commons","What recent assessment she has made of the effect of reductions in US funding for coexistence projects in Israel and Palestine on peace efforts in that region.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","909920"
"http://data.parliament.uk/resources/1092000","Department for International Development","false","2019-03-20","<p>Every child deserves a quality education, and the most marginalised children are central to our commitment. DFID’s Girls’ Education Challenge is supporting up to 1.5 million disadvantaged girls to get an education. We are global leaders on education in emergencies and founder of the Inclusive Education Initiative.</p>","West Worcestershire","Harriett Baldwin","2019-03-20T14:32:24.443Z","http://data.parliament.uk/resources/1092000/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1092000/answer",,,"20","International Development","International Development","2019-03-20","Developing Countries: Education","1","House of Commons","What steps she is taking to ensure that the most marginalised children in developing countries receive an education.","false","Biography information for Mike Wood","Dudley South","Mike Wood","909921"
"http://data.parliament.uk/resources/1092001","Department for International Development","false","2019-03-20","<p>I regularly discuss Official Development Assistance with Cabinet colleagues. The Government is committed to spending 0.7 per cent of our Gross National Income on aid, as outlined in the Conservative manifesto and re-affirmed by the Prime Minister on her recent visit to Africa.</p>","Portsmouth North","Penny Mordaunt","2019-03-20T15:59:09.163Z","http://data.parliament.uk/resources/1092001/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1092001/answer",,,"20","International Development","International Development","2019-03-20","Development Aid","1","House of Commons","What recent discussions she has had with Cabinet colleagues on the UK commitment to spending 0.7 per cent of national income on development aid.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","909922"
"http://data.parliament.uk/resources/1092002","Department for International Development","false","2019-03-20","<p>Yemen remains the world’s largest humanitarian crisis, with 80% of the population requiring humanitarian assistance. The UK will provide £200 million of support for the coming financial year. This will feed more than a million Yemenis each month over the year, treat 30,000 children for malnutrition and provide 2 million people with improved water supply and basic sanitation.</p>","North East Bedfordshire","Alistair Burt","2019-03-20T16:00:54.253Z","http://data.parliament.uk/resources/1092002/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1092002/answer",,,"20","International Development","International Development","2019-03-20","Yemen: Humanitarian Aid","1","House of Commons","What recent steps her Department has taken to tackle the humanitarian crisis in Yemen.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","909925"
"http://data.parliament.uk/resources/1092003","Department for International Development","false","2019-03-20","<p>The challenges for the Rohingya are becoming more protracted. We will ensure that our support reflects this by looking beyond short term, life-saving assistance. Priorities include access to education, skills and livelihood opportunities. We must give the Rohingya the skills they need to create sustainable lives for themselves wherever they are.</p>","Portsmouth North","Penny Mordaunt","2019-03-20T16:04:51.417Z","http://data.parliament.uk/resources/1092003/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1092003/answer",,,"20","International Development","International Development","2019-03-20","Bangladesh: Rohingya","1","House of Commons","What steps her Department is taking to provide long-term support for Rohingya refugees in Bangladesh.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","909926"
"http://data.parliament.uk/resources/1092004","Department for International Development","false","2019-03-20","<p>Yemen remains the world’s largest humanitarian crisis, with 80% of the population requiring humanitarian assistance. The UK will provide £200 million of support for the coming financial year. This will feed more than a million Yemenis each month over the year, treat 30,000 children for malnutrition and provide 2 million people with improved water supply and basic sanitation.</p>","North East Bedfordshire","Alistair Burt","2019-03-20T16:01:21.863Z","http://data.parliament.uk/resources/1092004/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1092004/answer",,,"20","International Development","International Development","2019-03-20","Yemen: Humanitarian Aid","1","House of Commons","What recent assessment she has made of the humanitarian situation in Yemen.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","909927"
"http://data.parliament.uk/resources/1092044","Department for Transport","false","2019-03-21","<p>The UK was a leading participant in the April 2018 negotiations that led to the Initial International Maritime Organization Greenhouse Gas Strategy. The UK continues to play a leading role in efforts to address carbon emissions from international shipping.</p><p> </p><p>Domestically, we will be launching our Clean Maritime Plan in Spring 2019. This will set out plans to address both greenhouse gas and pollutant emissions from shipping, and will underpin our long-term vision of zero emission shipping.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-03-21T14:00:27.61Z","http://data.parliament.uk/resources/1092044/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1092044/answer",,,"27","Transport","Transport","2019-03-20","Shipping: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce carbon emissions from shipping.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","909957"
"http://data.parliament.uk/resources/1092066","Ministry of Defence","false","2019-03-25","<p>There are restrictions on the provision of direct support to Royal Saudi Air Force operations.</p><p>I refer the hon. Member to the answer I gave him on 18 March 2019 to question 232090.</p>","Milton Keynes North","Mark Lancaster","2019-03-25T16:47:27.073Z","http://data.parliament.uk/resources/1092066/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1092066/answer","232090 - Saudi Arabia - Military Aid.docx","232090 - Saudi Arabia; Military Aid","11","Defence","Defence","2019-03-20","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that (a) the armed forces and (b) BAE systems employees in Saudi Arabia are not in violation of international humanitarian law as a result of in-country services to the Royal Saudi Air Force.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","234764"
