"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/628081","Department for Communities and Local Government","false","2016-11-10","<p>We expect all landlords to understand and comply with their legal responsibilities and the majority do so, providing decent and well managed homes. We want to support these landlords and avoid placing unnecessary burdens on them. We encourage landlords to improve their knowledge and professionalism, including their understanding of their legal responsibilities, by becoming a member of a landlord accreditation scheme, such as those run by the landlord associations or many local authorities. In addition, we have published guidance for landlords on, for example, their responsibilities under the Housing Health and Safety Rating System, which was introduced by the Housing Act 2004. A small minority of landlords exploit their tenants, placing them in unsafe and unsuitable accommodation. The Government is determined to crack down on these rogue landlords who have no place in the sector.</p>","Croydon Central","Gavin Barwell",,"2016-11-10T16:39:05.35Z","http://data.parliament.uk/resources/628081/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/628081/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-11-03","Landlords","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if his Department will take steps to raise awareness among landlords of the provisions of the Landlord and Tenant Act 1985 and the Housing Act 2004.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","51751"
"http://data.parliament.uk/resources/628082","Department for Culture, Media and Sport","false","2016-11-10","<p>The Government is carefully considering each of Professor Waterson’s recommendations but has not set a date for the completion of these considerations and publication of a Government response.</p>","Chatham and Aylesford","Tracey Crouch",,"2016-11-10T11:15:01.117Z","http://data.parliament.uk/resources/628082/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/628082/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-11-03","Tickets: Touting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 2 November 2016 to Question 50037, if her Department will define a more specific timescale for responding in due course.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","51757"
"http://data.parliament.uk/resources/628083","Ministry of Defence","false","2016-11-08","<p>I refer the hon. Member to the answer I gave on 17 October 2016 to Question 48369 to the hon. Member for Dunfermline and West Fife (Mr Chapman).</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin",,"2016-11-08T15:37:40.677Z","http://data.parliament.uk/resources/628083/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/628083/answer","Hansard Extract 17 October 2016 HOC 48369.docx","Ministry of Defence Procurement","11","Defence","Defence","2016-11-03","Trident Submarines","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has made an estimate of the effect of the change in the value of sterling since the UK decided to leave the EU on the lifetime cost of Trident replacement.","false","Biography information for George Kerevan","East Lothian","George Kerevan","51750"
"http://data.parliament.uk/resources/628084","Department for Education","false","2016-11-08","<p>We know how important it is that children with medical conditions are supported to enjoy a full education. That is why we introduced a new duty to require governing bodies to make arrangements to support pupils with medical conditions and have provided statutory guidance outlining schools’ responsibilities in this area.</p><p> </p><p>Ofsted’s Common Inspection Framework requires inspectors, in making judgements, to pay particular attention to the outcomes of a range of groups of pupils, including those with medical needs.</p><p> </p><p>In addition, we are working with organisations with experience in supporting children with medical conditions to help raise awareness of the duty.</p>","Crewe and Nantwich","Edward Timpson",,"2016-11-08T17:51:38.087Z","http://data.parliament.uk/resources/628084/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/628084/answer",,,"60","Education","Education","2016-11-03","Pupils: Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure that the Children and Families Act statutory duty on schools to make arrangements to support pupils with medical conditions is being implemented effectively.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","51753"
"http://data.parliament.uk/resources/628089","Department for Work and Pensions","false","2016-11-10","<p>It is estimated that around 500 households in Tottenham constituency will be affected by the lower benefit cap in 2016/17. The information on the number of households affected by the lower benefit cap in London, the London Borough of Haringey and Great Britain is available in the latest impact assessment published 25<sup>th</sup> August 2016: <a href="https://www.gov.uk/government/publications/welfare-reform-and-work-act-impact-assessment-for-the-benefit-cap" target="_blank">https://www.gov.uk/government/publications/welfare-reform-and-work-act-impact-assessment-for-the-benefit-cap</a></p><p> </p><p>The estimated number of children in households affected in Great Britain is available in the latest impact assessment above. It is estimated that around 1,200 children are in households affected by the lower cap in Tottenham constituency, 1,800 in the London Borough of Haringey and 41,200 in London.</p><p> </p><p>Information regarding Northern Ireland is a matter for the Northern Ireland Office.</p><p> </p><p>Notes:</p><ol><li>Estimates assume no behavioural responses - any behavioural responses to the lower cap, such as claimants moving into employment, would cause the number of households affected to reduce.</li><li>Estimates of households and children affected have been rounded to the nearest 100.</li><li>The methodology used to estimate the households and children affected by the cap is consistent with that described in the latest impact assessment above.</li></ol>","Romsey and Southampton North","Caroline Nokes","51686","2016-11-10T14:21:59.597Z","http://data.parliament.uk/resources/628089/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/628089/answer",,,"29","Work and Pensions","Work and Pensions","2016-11-03","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the number of households who will have a reduced entitlement to housing benefit in (a) Tottenham constituency, (b) the borough of Haringey, (c) London, and (d) the UK as a result of the extension of the benefit cap to £23,000 per year in London and £20,000 per year outside London.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","51754"
"http://data.parliament.uk/resources/628090","Department for Work and Pensions","false","2016-11-10","<p>The available information on the number of (a) households and (b) children who have been affected by the benefit cap since it was introduced in 2013 is published and can be found at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>The available information on the number of households in (a) Tottenham constituency, (b) borough of Haringey, (c) London, and (d) the UK who have had their benefits capped since the introduction of the benefit cap in 2013 is published and can also be found at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html</a></p>","Romsey and Southampton North","Caroline Nokes","51692","2016-11-10T12:00:19.217Z","http://data.parliament.uk/resources/628090/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/628090/answer",,,"29","Work and Pensions","Work and Pensions","2016-11-03","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the number of households in (a) Tottenham constituency, (b) the borough of Haringey, (c) London, and (d) the UK whose overall entitlement has reduced since the introduction of the benefit cap in 2013.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","51755"
"http://data.parliament.uk/resources/628091","Department for Work and Pensions","false","2016-11-11","<p>The Work and Pensions Select Committee, in their report published in 2015, recognise that “[sanctions are] a key element of the mutual obligation that underpins the effectiveness and fairness of the social security system”.</p><p> </p><p>The report the honourable member cites does not provide evidence of a causal link between sanctions rates and the use of food banks.</p><p> </p><p>We know the most effective route out of poverty is work. That is why we are determined to help people find employment through a wide range of support targeted to each individual’s personal circumstances. Sanctions are only used in a small percentage of cases and in the year to March 2016 the number of JSA sanctions issued dropped by 56%.</p>","East Hampshire","Damian Hinds",,"2016-11-11T15:05:56.903Z","http://data.parliament.uk/resources/628091/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/628091/answer",,,"29","Work and Pensions","Work and Pensions","2016-11-03","Social Security Benefits: Food Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the implications for his Department's policies of the conclusions of sociology working paper 2016-03, published by the University of Oxford on 27 October 2016, on the impact of benefit sanctioning on food insecurity: a dynamic cross-area study of food bank usage in the UK; and if he will make a statement.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","51756"
"http://data.parliament.uk/resources/628093","Department for Business, Energy and Industrial Strategy","false","2016-11-11","<p>The Government believes that international aviation emissions, given their global nature, are best tackled at the global level. The Department for Transport leads on this issue, working closely with the Department for Business, Energy and Industrial Strategy.</p><p>In October the UK and the 190 other States agreed to introduce a global measure to address CO<sub>2</sub> emissions from international aviation in the UN’s International Civil Aviation Organisation (ICAO). Under the deal, which is a major step to ensure international aviation contributes to the Paris Agreement’s wider climate objective of keeping the global temperature rise below 2°C, airlines will offset their emissions with reductions from other sectors and activities, with the aim of delivering carbon-neutral growth of international aviation from 2020. The UK’s focus will now be on ensuring the measure is implemented successfully across the world.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-11-11T12:15:33.873Z","http://data.parliament.uk/resources/628093/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/628093/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-03","Aircraft: Carbon Dioxide","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking at international level to reduce carbon dioxide emissions from aircraft.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","51752"
"http://data.parliament.uk/resources/628094","Department for Business, Energy and Industrial Strategy","false","2016-11-11","<p>The Department does not hold information on the changes in the level of use of chemical fire retardants in furniture over the past five years. However, the Government is currently consulting on amending the Furniture and Furnishing (Fire) (Safety) Regulations to bring these up to date with the modern manufacturing practice and consumer expectations.</p>","Stourbridge","Margot James",,"2016-11-11T12:11:45.453Z","http://data.parliament.uk/resources/628094/answer","Biography information for Margot James","http://data.parliament.uk/resources/628094/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-03","Fire Prevention: Furniture","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on changes in the level of use of chemical fire retardants in furniture over the past five years.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","51764"
"http://data.parliament.uk/resources/628095","Department for Business, Energy and Industrial Strategy","false","2016-11-11","<p>The Government is currently consulting on amending the Furniture and Furnishing (Fire) (Safety) Regulations to bring these up to date with the modern manufacturing practice and consumer expectations. The proposals have the potential to reduce the use of flame retardants in future production.</p>","Stourbridge","Margot James",,"2016-11-11T12:12:23.343Z","http://data.parliament.uk/resources/628095/answer","Biography information for Margot James","http://data.parliament.uk/resources/628095/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-03","Fire Prevention: Furniture","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to propose amendments to the Furniture and Furnishings (Fire) (Safety) Regulations 1988 to reduce toxic fire retardants in furniture.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","51763"
