"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126002","Department of Health and Social Care","false","2019-05-21","<p>The National Institute for Health and Care Excellence (NICE) guidance on ‘Oesophago-gastric cancer: assessment and management in adults’ (2018) cautions that while nutrition support can improve surgical outcomes, practice in this field varies nationally so its effectiveness has not been determined.</p>","South Ribble","Seema Kennedy","2019-05-21T10:53:13.567Z","http://data.parliament.uk/resources/1126002/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1126002/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-13","Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of medical nutrition on clinical outcomes for cancer patients.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","253575"
"http://data.parliament.uk/resources/1126022","Department of Health and Social Care","false","2019-05-21","<p>The Government wants patients to be able to benefit from access to effective new treatments as quickly as possible.</p><p>Through its technology appraisal and highly specialised technologies guidance, the National Institute for Health and Care Excellence (NICE) makes authoritative, evidence-based recommendations on whether medicines and other treatments represent a clinically and cost effective use of National Health Service resources. NHS organisations are legally required to make funding available for NICE recommended treatments, usually within three months of final guidance.</p><p>Wherever possible, NICE currently aims to publish recommendations on new drugs as soon as possible after licensing, with draft guidance on cancer drugs published in advance of licensing. The 2019 Voluntary Scheme for Branded Medicines Pricing and Access includes a commitment to faster NICE assessments of new medicines, with timelines for non-cancer drugs to match those for cancer drugs, subject to the evidence base for the product being sufficiently developed.</p>","South Ribble","Seema Kennedy","2019-05-21T10:58:38.627Z","http://data.parliament.uk/resources/1126022/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1126022/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-13","National Institute for Health and Care Excellence","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will expedite the process by which the NICE publishes its decisions.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","253483"
"http://data.parliament.uk/resources/1126030","Department of Health and Social Care","false","2019-05-16","<p>Public Health England (PHE) ensures health professionals have current, accurate information on the benefits of immunisation, so they can communicate this information to parents. PHE provides the Department with expert evidence and advice (and nationally procures many vaccines). PHE also supports NHS England with information, expert advice, capacity and support at national and local level.</p><p>PHE recommends people visit the National Health Service website as the NHS is a highly trusted source of information. This is available at the following link:</p><p><a href="https://www.nhs.uk/conditions/vaccinations/" target="_blank">https://www.nhs.uk/conditions/vaccinations/</a></p><p>There are also a range of information leaflets, available online and from health professionals, about the different vaccination programmes at the following link:</p><p><a href="https://www.gov.uk/government/collections/immunisation#immunisation-leaflets-and-guidance-for-parents" target="_blank">https://www.gov.uk/government/collections/immunisation#immunisation-leaflets-and-guidance-for-parents</a></p>","South Ribble","Seema Kennedy","2019-05-16T15:46:15.92Z","http://data.parliament.uk/resources/1126030/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1126030/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-13","Vaccination: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that parents are given adequate advice and information on vaccination programmes.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","253521"
"http://data.parliament.uk/resources/1126055","Department of Health and Social Care","false","2019-05-21","<p>The Government is giving local authorities £16 billion over the current five-year spending review to fund public health activities and services. Local authorities shall receive over £3.1 billion in 2019/20, ring-fenced exclusively for use on public health. As part of the Public Health Grant conditions, services must have due regard for the uptake, investment and improvement of their local services. Decisions on investment in particular services are a matter for individual local authorities. Future investment will be determined by the forthcoming Spending Review.</p>","South Ribble","Seema Kennedy","2019-05-21T11:00:48.29Z","http://data.parliament.uk/resources/1126055/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1126055/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-13","Alcoholism and Drugs: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding his Department has planned to support the alcohol and drug treatment system.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","253691"
"http://data.parliament.uk/resources/1126059","Department of Health and Social Care","false","2019-05-16","<p>The information is not held in the format requested</p>","South Ribble","Seema Kennedy","2019-05-16T15:51:34.14Z","http://data.parliament.uk/resources/1126059/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1126059/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-13","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many vacancies there are in (a) mammography and (b) breast radiology in each Clinical Commissioning Group.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","253555"
"http://data.parliament.uk/resources/1126064","Department of Health and Social Care","false","2019-05-16","<p>Officials at the Department worked with colleagues across Government to respond to recommendations of the report by the all-party parliamentary group (APPG) on acquired brain injury. This response, which outlined the broad range of activity underway to address the issues raised by the APPG, was issued on 19 February 2019. A copy of the response is attached.</p>","South Ribble","Seema Kennedy","2019-05-16T15:42:08.143Z","http://data.parliament.uk/resources/1126064/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1126064/answer","DHSC APPG ABI Response.pdf","APPG Response","17","Health and Social Care","Health and Social Care","2019-05-13","Brain: Injuries","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to establish a cross-departmental taskforce to address the issues and recommendations outlined in the report of the all-party parliamentary group on acquired brain injury entitled Acquired brain injury and neurorehabilitation - time for change.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","253567"
"http://data.parliament.uk/resources/1126074","Department of Health and Social Care","false","2019-05-21","<p>The Department has made no such assessment. Local clinical commissioning groups are responsible for the commissioning of cataract surgery, and are required to carefully consider the National Institute for Health and Care Excellence guidelines in making commissioning decisions.</p>","South Ribble","Seema Kennedy","2019-05-21T10:47:32.27Z","http://data.parliament.uk/resources/1126074/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1126074/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-13","Cataracts: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of whether local Clinical Commissioning Groups are implementing NICE guidelines on cataract removal.","false","Biography information for John Spellar","Warley","John Spellar","253495"
"http://data.parliament.uk/resources/1126150","Department of Health and Social Care","false","2019-05-21","<p>No assessment has been made on the prevalence of National Health Service treatment for back pain. In the instance that back pain continues, or is caused by a pre-existing medical condition, treatment will be provided in line with the existing guidance. The vast majority of people are successfully managed by their general practitioner (GP) or via community services.</p><p>The National Institute for Health and Care Excellence (NICE) guidance ‘Low back pain and sciatica in over 16s: assessment and management’, published in 2016 set out evidence based best practice in the management of the condition. The guidance includes advice on pharmacological and non-pharmacological approaches to care. The guidance can be viewed at the following link:</p><p><a href="http://www.nice.org.uk/guidance/ng59" target="_blank">www.nice.org.uk/guidance/ng59</a></p><p>As set out in the NHS Long Term Plan, musculoskeletal conditions are responsible for a substantial amount of poor health, and NHS England has committed to expand on work already undertaken to ensure patients will have direct access to musculoskeletal first contact practitioners (FCPs). 98% of sustainability and transformation partnerships have confirmed pilot sites for FCPs and 55% of pilots are already underway. This will expand the number of physiotherapists working in primary care networks, enabling people to see the right professional first time, without needing a GP referral.</p>","South Ribble","Seema Kennedy","2019-05-21T10:42:28.277Z","http://data.parliament.uk/resources/1126150/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1126150/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-13","Back Pain: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the (a) prevalence of and (b) effectiveness of NHS treatment for back pain.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","253576"
"http://data.parliament.uk/resources/1126194","Department of Health and Social Care","false","2019-05-21","<p>The National Institute for Health and Care Excellence published guidance on recurrent ‘Urinary Tract Infections antimicrobial prescribing’ in October last year. This guideline sets out an antimicrobial prescribing strategy for preventing recurrent urinary tract infections in children, young people and adults who do not have a catheter. It aims to optimise antibiotic use and reduce antibiotic resistance.</p>","South Ribble","Seema Kennedy","2019-05-21T16:21:41.14Z","http://data.parliament.uk/resources/1126194/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1126194/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-13","Urinary Tract Infections: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the efficacy of Professor James Malone-Lee's approach to treating urinary tract infections.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","253693"
"http://data.parliament.uk/resources/1126223","Department of Health and Social Care","false","2019-05-21","<p>Public Health England has no plans to introduce blood tests for effluents in public health checks after large-scale fires.</p>","South Ribble","Seema Kennedy","2019-05-21T16:26:03.93Z","http://data.parliament.uk/resources/1126223/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1126223/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-13","Fires: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to introduce blood tests for effluents in public health checks after large-scale fires.","false","Biography information for Karen Lee","Lincoln","Karen Lee","253723"
