"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002493","Ministry of Defence","false","2018-11-20","<p>Defence Statistics publishes annual reports on mental health in the UK Armed Forces. The most recent of these shows that, in the financial year 2017-18, 299 UK Armed Forces personnel had an initial assessment for Post Traumatic Stress Disorder at a Ministry of Defence (MOD) Department of Community Mental Health (DCMH). This represents 0.2% of the total Armed Forces population, or 2 in 1,000 personnel.</p><p>Neither the Ministry of Defence nor the Department of Health hold equivalent verified data on the number of former Service personnel who were diagnosed with a mental disorder (including PTSD) after leaving service. However, the Government is committed to ensuring that ex-Service personnel receive effective care and treatment through the NHS, and in his Budget on 29 October the Chancellor announced an additional £10 million to support veterans' mental health projects. The £10 million will be distributed to projects throughout the UK by the Armed Forces Covenant Fund Trust under an open application programme to be called the Veterans Mental Health and Wellbeing Fund.</p>",,"Earl Howe",,"2018-11-20T15:31:24.933Z","http://data.parliament.uk/resources/1002493/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1002493/answer",,,"11","Defence","Defence","2018-11-06","Armed Forces: Post-traumatic Stress Disorder","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the prevalence of post-traumatic stress disorder among (1) serving members of the British Armed Forces, and (2) former service personnel.","false","Biography information for Baroness Sherlock",,"Baroness Sherlock","HL11334"
"http://data.parliament.uk/resources/1002499","Ministry of Defence","false","2018-11-12","<p>I refer the noble Lord to my announcement of the written statement made by my right hon. Friend the Secretary of State for Defence (Gavin Williamson) in the House of Commons on 14 May 2018 (HLWS660). The Ministry of Defence has always planned to procure seven Astute-Class Submarines and these plans have not changed.</p>",,"Earl Howe",,"2018-11-12T16:09:17.967Z","http://data.parliament.uk/resources/1002499/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1002499/answer","20180514_HLWS660_Astute_Boat_7.docx","20180514 - WMS Astute Boat 7","11","Defence","Defence","2018-11-06","Astute Class Submarines","2","House of Lords","To ask Her Majesty's Government what impact the planned reduction of the Astute submarine fleet will have on the UK’s broad strategic defence goals after Brexit.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL11340"
"http://data.parliament.uk/resources/1002500","Ministry of Defence","false","2018-11-13","<p>As set out in the Strategic Defence and Security Review 2015, the Government is currently committed to a surface fleet of 19 Frigates and Destroyers. The Type 45 Destroyers are hugely capable ships and have been deployed successfully on a range of operations worldwide. They continue to make an enormous contribution to the defence of the UK and our international partners. We want the first Type 31e Frigate in 2023, with five ships delivered by the end of 2028. The Type 31e will replace the fleet of General Purpose Type 23 Frigates. We have signed a £3.7 billion contract for the first batch of three Type 26 Frigates. All eight Type 26 Frigates will be built by BAE Systems on the Clyde, securing the future of shipbuilding in Scotland. These plans have not changed as a consequence of Brexit.</p>",,"Earl Howe",,"2018-11-13T15:46:33.813Z","http://data.parliament.uk/resources/1002500/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1002500/answer",,,"11","Defence","Defence","2018-11-06","Warships","2","House of Lords","To ask Her Majesty's Government what assessment they have made of how many destroyer and frigate vessels will be required to meet the UK broad strategic defence goals after Brexit.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL11341"
"http://data.parliament.uk/resources/1002501","Ministry of Defence","false","2018-11-19","<p>Yes.</p>",,"Earl Howe",,"2018-11-19T15:29:42.363Z","http://data.parliament.uk/resources/1002501/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1002501/answer",,,"11","Defence","Defence","2018-11-06","Shipbuilding","2","House of Lords","To ask Her Majesty's Government whether orders for new Solid Support Ships and Type 31e frigates are being dealt with as part of the UK’s shipbuilding strategy.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL11342"
"http://data.parliament.uk/resources/1002502","Ministry of Defence","false","2018-11-14","<p>The Power Improvement Project for the Type 45 Destroyers is separate from the Royal Navy's continuing review of their operational requirements to ensure warships are equipped with an appropriate array of offensive and defensive weapons to enable them to fulfil their operational roles. We will not reveal details of the nature of such considerations as to do so would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p><p> </p>",,"Earl Howe",,"2018-11-14T16:07:03.417Z","http://data.parliament.uk/resources/1002502/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1002502/answer",,,"11","Defence","Defence","2018-11-06","Type 45 Destroyers","2","House of Lords","To ask Her Majesty's Government what plans they have to fit T45 destroyers with strike length MK 41 vertical launching systems as part of their Power Improvement Project.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL11343"
"http://data.parliament.uk/resources/1002613","Ministry of Defence","false","2018-11-12","<p>The Royal Navy, Army, and Royal Air Force support their respective museums through an annual Grant in Aid payment, which is used by the museums for any exhibition or theme that it wishes to support.</p>","Milton Keynes North","Mark Lancaster",,"2018-11-12T15:46:48.123Z","http://data.parliament.uk/resources/1002613/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1002613/answer",,,"11","Defence","Defence","2018-11-06","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken to support the (a) National Army Museum, (b) National Museum of the Royal Navy and (c) Royal Air Force Museum to mark the centenary of the Armistice.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","188708"
"http://data.parliament.uk/resources/1002638","Ministry of Defence","false","2018-11-12","<p>We plan to award a contract for Type 31e by December 2019 and for the Fleet Solid Support ships in 2020.</p>","Pudsey","Stuart Andrew",,"2018-11-12T15:56:27.227Z","http://data.parliament.uk/resources/1002638/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1002638/answer",,,"11","Defence","Defence","2018-11-06","Fleet Solid Support Ships and Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what his Department's latest timetables are for the orders of (a) Type 31e (first batch), and (b) Fleet Solid Support vessels.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188742"
"http://data.parliament.uk/resources/1002657","Ministry of Defence","false","2018-11-14","<p>As stated in the Defence Equipment Plan 2018, the Ministry of Defence has secured sizeable cost savings on the Poseidon maritime patrol aircraft (£207 million), Apache Capability Sustainment Programme (£132 million) and Type 26 frigates (£104 million). These are the result of efficiencies identified and realised by Defence Equipment and Support through transformation initiatives. In particular, on the Poseidon Maritime Patrol Aircraft, negotiations with the US Navy and Boeing achieved savings on the aircraft and the initial provision of capital spares. On Apache, economies of scales were achieved through negotiating combined requirements with the US Army and Boeing. And for Type 26, savings were achieved through using improved project control and commercial skills to adopt a much stronger negotiating strategy.</p>","Pudsey","Stuart Andrew",,"2018-11-14T16:08:11.907Z","http://data.parliament.uk/resources/1002657/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1002657/answer",,,"11","Defence","Defence","2018-11-06","Defence Equipment: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Defence, how the (a) Poseidon maritime patrol aircraft programme (b) Apache capability sustainment programme and (c) Type 26 frigate programme have realised those efficiencies referred to on page 8 of the Defence Equipment Plan 2018.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188743"
"http://data.parliament.uk/resources/1002667","Ministry of Defence","false","2018-11-13","<p>British Overseas Territory Citizens (BOTC) have never been subject to the five year UK residency criteria which has been removed for citizens of Commonwealth member countries. BOTC have one of six types of British nationality which already makes them eligible to apply to join the British Armed Forces, and they serve as part of the British cohort. As at 1 April 2018 there were 130 BOTC serving in the trained strength of the British Armed Forces.</p><p>However, for security reasons the Armed Forces continue to have UK residency criteria to ensure the appropriate security standards which all applicants are required to meet. This will vary depending on the Service and role being applied for but applications are considered on a case by case basis.</p>","Milton Keynes North","Mark Lancaster",,"2018-11-13T15:51:57.413Z","http://data.parliament.uk/resources/1002667/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1002667/answer",,,"11","Defence","Defence","2018-11-06","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to make British Overseas Territories citizens exempt from the five year residency requirement to join the UK armed forces.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188918"
"http://data.parliament.uk/resources/1002669","Ministry of Defence","false","2018-11-12","<p>Defence Procurement, Research, Technology and Exportability 2019 (DPRTE 2019) is a commercial event organised by BiP Solutions Ltd. As such the Ministry of Defence is not responsible for the organisation of the event, including attendance and the choice of venue.</p>","Pudsey","Stuart Andrew","188792 ; 188793 ; 188794 ; 188795","2018-11-12T15:59:07.913Z","http://data.parliament.uk/resources/1002669/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1002669/answer",,,"11","Defence","Defence","2018-11-06","Defence: Trade Fairs","1","House of Commons","To ask the Secretary of State for Defence, which companies will be attending the Defence Procurement, Research, Technology and Exportability 2019 event in Cardiff on 28 March 2019.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","188791"
