"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128505","Department of Health and Social Care","false","2019-06-10","<p>The new Primary Care Network arrangements will not prevent patients seeing their preferred professional at their practice. The core general practice contract will still include a requirement for each contractor to ensure that for each of its registered patients, there is assigned an accountable general medical practitioner (an ‘accountable GP’).</p>","South Ribble","Seema Kennedy",,"2019-06-10T15:24:15.39Z","http://data.parliament.uk/resources/1128505/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128505/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-23","Primary Care Networks: General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether safeguards are in place to ensure that patients' rights to continuity of care with their named GP will be protected in the new Primary Care Network contract, published in March 2019.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","257814"
"http://data.parliament.uk/resources/1060788","Department of Health and Social Care","false","2019-02-19","<p>Guidance has been provided to National Health Service organisations in England on the secure management of all patients' property. This includes the process for documenting patients’ property, transferring patients and discharging patients.</p><p> </p><p>Patients should be advised of their rights and responsibilities with respect to property taken onto the NHS organisations premises.</p><p> </p><p>In addition to the information provided in the previous answer, NHS England is actively engaged with the Department and other key stakeholders in drafting the user guidance stemming from the Mental Capacity Act (Amendment) Bill. This is likely to contain information on the handling of personal effects for those patients without mental capacity and will be cascaded to all NHS Standard Contract holders once finalised. Further information is available on NHS England’s website at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/ourwork/safeguarding/our-work/adult-network/" target="_blank">https://www.england.nhs.uk/ourwork/safeguarding/our-work/adult-network/</a></p><p> </p><p> </p><p>NHS England together with the Department have also published guidance to support implementation of the ‘red bag’ scheme which supports an efficient and safe transfer process from care home to hospital, while also ensuring greater protection for residents’ personal items. Further information is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2018/06/quick-guide-redbag-hospital-transfer-v1.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2018/06/quick-guide-redbag-hospital-transfer-v1.pdf</a></p>","Gosport","Caroline Dinenage",,"2019-02-19T16:59:18.687Z","http://data.parliament.uk/resources/1060788/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1060788/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1060788/answer/previousversion/102721","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-13","Patients: Personal Property","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 31 October 2018 to Question 184407 on Patients: Personal Property, if the NHS will put in place additional procedures to ensure the protection of the personal effects of (a) vulnerable inpatients and (b) patients with dementia.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","221017"
"http://data.parliament.uk/resources/1060795","Department of Health and Social Care","false","2019-02-22","<p>Podiatry services in Greater Huddersfield are provided by Locala Community Partnerships as part of a wider community services contract commissioned by Greater Huddersfield Clinical Commissioning Group.</p><p> </p><p>Following a public consultation process undertaken in 2017, Locala has made a number of changes to the service to ensure that it is able to meet the current and predicted future demand. This will mean that those patients whose feet have been assessed as 'at risk' or people with significant podiatry need will be eligible for treatment by Locala Podiatry Services and will ensure those patients with the greatest clinical need and highest risks are seen at the right time, every time.</p><p> </p><p>Locala have publicised the changes widely to service users and to local general practitioner practices. Those who are not eligible for the service are being provided with advice and guidance on foot care and signposted to alternative services including Huddersfield University Foot Clinic, independent podiatrists, and to a new nail cutting service which is being delivered by Age UK. <em> </em></p><p> </p><p>To address the shortfall in podiatrists nationally, NHS England has supported the development of bespoke recruitment campaigns for clinical professions where needed within any workforce shortfalls – this has recently included a focus on podiatry. Health Education England monitor closely the provision of training places and take up to support capacity provision.</p><p> </p><p>Within community services, and podiatry services specifically, measures are in place to help review and improve services against targets for foot hygiene. National audit data is published through reports such as the National Diabetes Foot Care Audit which is available at the following link:</p><p> </p><p><a href="https://digital.nhs.uk/data-and-information/clinical-audits-and-registries/national-diabetes-foot-care-audit" target="_blank">https://digital.nhs.uk/data-and-information/clinical-audits-and-registries/national-diabetes-foot-care-audit</a></p><p> </p><p>The National Diabetes Foot Care Audit enables all diabetes footcare services to measure their performance against the National Institute for Health and Care Excellence clinical guidelines and peer units, and to monitor adverse outcomes for people with diabetes who develop diabetic foot disease.</p>","Gosport","Caroline Dinenage","221020 ; 221021","2019-02-22T07:55:25.903Z","http://data.parliament.uk/resources/1060795/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1060795/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-13","Podiatry","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to ensure that there are sufficient community podiatry services to meet demand in (a) Huddersfield and (b) England.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","221019"
"http://data.parliament.uk/resources/1060796","Department of Health and Social Care","false","2019-02-22","<p>Podiatry services in Greater Huddersfield are provided by Locala Community Partnerships as part of a wider community services contract commissioned by Greater Huddersfield Clinical Commissioning Group.</p><p> </p><p>Following a public consultation process undertaken in 2017, Locala has made a number of changes to the service to ensure that it is able to meet the current and predicted future demand. This will mean that those patients whose feet have been assessed as 'at risk' or people with significant podiatry need will be eligible for treatment by Locala Podiatry Services and will ensure those patients with the greatest clinical need and highest risks are seen at the right time, every time.</p><p> </p><p>Locala have publicised the changes widely to service users and to local general practitioner practices. Those who are not eligible for the service are being provided with advice and guidance on foot care and signposted to alternative services including Huddersfield University Foot Clinic, independent podiatrists, and to a new nail cutting service which is being delivered by Age UK. <em> </em></p><p> </p><p>To address the shortfall in podiatrists nationally, NHS England has supported the development of bespoke recruitment campaigns for clinical professions where needed within any workforce shortfalls – this has recently included a focus on podiatry. Health Education England monitor closely the provision of training places and take up to support capacity provision.</p><p> </p><p>Within community services, and podiatry services specifically, measures are in place to help review and improve services against targets for foot hygiene. National audit data is published through reports such as the National Diabetes Foot Care Audit which is available at the following link:</p><p> </p><p><a href="https://digital.nhs.uk/data-and-information/clinical-audits-and-registries/national-diabetes-foot-care-audit" target="_blank">https://digital.nhs.uk/data-and-information/clinical-audits-and-registries/national-diabetes-foot-care-audit</a></p><p> </p><p>The National Diabetes Foot Care Audit enables all diabetes footcare services to measure their performance against the National Institute for Health and Care Excellence clinical guidelines and peer units, and to monitor adverse outcomes for people with diabetes who develop diabetic foot disease.</p>","Gosport","Caroline Dinenage","221019 ; 221021","2019-02-22T07:55:25.947Z","http://data.parliament.uk/resources/1060796/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1060796/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-13","Podiatry","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect on people's foot hygiene of recent changes in the level of podiatry services available.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","221020"
"http://data.parliament.uk/resources/1060800","Department of Health and Social Care","false","2019-02-22","<p>Podiatry services in Greater Huddersfield are provided by Locala Community Partnerships as part of a wider community services contract commissioned by Greater Huddersfield Clinical Commissioning Group.</p><p> </p><p>Following a public consultation process undertaken in 2017, Locala has made a number of changes to the service to ensure that it is able to meet the current and predicted future demand. This will mean that those patients whose feet have been assessed as 'at risk' or people with significant podiatry need will be eligible for treatment by Locala Podiatry Services and will ensure those patients with the greatest clinical need and highest risks are seen at the right time, every time.</p><p> </p><p>Locala have publicised the changes widely to service users and to local general practitioner practices. Those who are not eligible for the service are being provided with advice and guidance on foot care and signposted to alternative services including Huddersfield University Foot Clinic, independent podiatrists, and to a new nail cutting service which is being delivered by Age UK. <em> </em></p><p> </p><p>To address the shortfall in podiatrists nationally, NHS England has supported the development of bespoke recruitment campaigns for clinical professions where needed within any workforce shortfalls – this has recently included a focus on podiatry. Health Education England monitor closely the provision of training places and take up to support capacity provision.</p><p> </p><p>Within community services, and podiatry services specifically, measures are in place to help review and improve services against targets for foot hygiene. National audit data is published through reports such as the National Diabetes Foot Care Audit which is available at the following link:</p><p> </p><p><a href="https://digital.nhs.uk/data-and-information/clinical-audits-and-registries/national-diabetes-foot-care-audit" target="_blank">https://digital.nhs.uk/data-and-information/clinical-audits-and-registries/national-diabetes-foot-care-audit</a></p><p> </p><p>The National Diabetes Foot Care Audit enables all diabetes footcare services to measure their performance against the National Institute for Health and Care Excellence clinical guidelines and peer units, and to monitor adverse outcomes for people with diabetes who develop diabetic foot disease.</p>","Gosport","Caroline Dinenage","221019 ; 221020","2019-02-22T07:55:25.98Z","http://data.parliament.uk/resources/1060800/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1060800/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-13","Podiatry: Huddersfield","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase the provision of NHS podiatry services in Huddersfield.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","221021"
"http://data.parliament.uk/resources/1046999","Department of Health and Social Care","false","2019-01-28","<p>The Department is committed to making sure people with long term conditions receive the personalised care and support they need. Where suitable, loved ones and carers should be involved in tailoring care options.</p><p>Last summer the Department published a Carers Action Plan, setting out a cross-Government programme of targeted work to support carers over the next two years and will also ensure a clear focus on carers in the forthcoming Adult Social Care Green Paper. The Department is clear that planning for people with long term conditions should involve loved ones and carers. The aim is supporting carers to provide care as they would wish, and to do so in a way that supports their own health and wellbeing.</p><p>As set out in the NHS Long Term Plan, published on 7 January 2019, NHS England is taking action in range of areas to improve the care treatment and support provided to people with neurological conditions including rolling out the NHS Comprehensive Model of Personalised Care across the country, reaching 2.5 million people by 2023/24.</p>","Winchester","Steve Brine",,"2019-01-28T17:17:13.617Z","http://data.parliament.uk/resources/1046999/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1046999/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-23","Fibromyalgia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support families with members who have fibromyalgia syndrome.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","211936"
"http://data.parliament.uk/resources/1039078","Department of Health and Social Care","false","2019-01-15","<p>The upcoming Green Paper will bring forward proposals to ensure we have a social care system where people including those with Alzheimer’s disease and dementia know that the care they receive will be to a high standard and help them to maintain their independence and well-being.</p>","Gosport","Caroline Dinenage",,"2019-01-15T12:15:35.43Z","http://data.parliament.uk/resources/1039078/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1039078/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-10","Dementia: Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what provisions have been included in the forthcoming green paper on social care reform to enable access to quality care for people diagnosed with Alzheimer’s disease and dementia.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","207311"
"http://data.parliament.uk/resources/1019365","Department of Health and Social Care","false","2018-12-11","<p>Data is not available in the format requested.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-11T17:14:46.12Z","http://data.parliament.uk/resources/1019365/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1019365/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-12-03","Childbirth","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many women reported experiencing birth trauma; and how much funding his Department has allocated to birth trauma support in each of the last five years.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","198302"
"http://data.parliament.uk/resources/1012376","Department of Health and Social Care","false","2018-11-30","<p>In addition to all the clinical commissioning group commissioned mental health services, many of which have pathways and services relevant to armed forces, NHS England commissions two bespoke services for veterans experiencing mental health difficulties.</p><p>The first is the Transition, Intervention and Liaison Service which supports serving personnel who need additional support as they are leaving the armed forces and veterans who have mental health issues. The Transition, Intervention and Liaison Service is also the entry point to the Complex Treatment Service, the second service commissioned by NHS England. The Complex Treatment Service is able to provide a range of more intensive care and treatment for veterans with military related complex mental health difficulties, many of whom will have experienced trauma.</p><p>The Transition Intervention and Liaison Service accepts referrals directly from veterans or a veteran can ask their general practitioner or a military charity to refer them.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-30T10:50:01.91Z","http://data.parliament.uk/resources/1012376/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1012376/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-22","Mental Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that retired military personnel have access to mental health support.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","194742"
"http://data.parliament.uk/resources/1005826","Department of Health and Social Care","false","2018-11-15","<p>As with the vast majority of NHS services, the funding and commissioning of palliative and end of life care, is a local matter, over which individual National Health Service commissioners have responsibility. Local commissioners are best placed to understand the needs of local populations and commission services to meet those needs accordingly.</p><p> </p><p>As part of the £20.5 billion a year for the NHS, NHS England is working with the Department to develop a long-term plan, details of which will be published later this year. End of life care is an important part of the proposals and NHS England will continue working with key stakeholders to test the plan before its publication.</p>","Gosport","Caroline Dinenage",,"2018-11-15T16:11:16.49Z","http://data.parliament.uk/resources/1005826/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1005826/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-12","Palliative Care: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government plans to increase funding for end-of-life care; and if he will make a statement.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","190548"
