"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129731","Department for International Development","true","2019-06-11","<p>The UK is providing a range of support to displaced people in Yemen in response to the displacement of 3.3 million people since the conflict began in 2015. Last financial year (2018/19), for example, we <del class="ministerial">provided</del> <ins class="ministerial">contributed to the provision of </ins>food assistance to over 490,000 internally displaced people (IDPs) and since June 2017 we have helped over 40,000 IDPs receive psychosocial support and provided over 35,000 with life-saving health care.</p><p> </p><p>The UK has also supported the International Organisation for Migration (IOM) and United Nations High Commissioner for Refugees (UNHCR) to provide primary healthcare and mental health services, legal assistance, child protection and support to survivors of gender-based violence. We are supporting IOM and UNHCR with £9 million this financial year (2019/20) to allow them to continue providing these vital services.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-11T16:43:41.48Z","2019-06-19T10:00:52.67Z","http://data.parliament.uk/resources/1129731/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1129731/answer","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1129731/answer/previousversion/121913","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-04","Yemen: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what support his Department is providing to internally displaced people in Yemen.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","259950"
"http://data.parliament.uk/resources/1109052","Department for International Development","false","2019-04-08","<p>The UK is providing a range of support to the 3.3 million people displaced in Yemen since the conflict began in 2015.</p><p> </p><p>Last financial year (2018/19) we provided £11.4 million to the International Organisation for Migration and the United Nations High Commissioner for Refugees, which included assistance to Internally Displaced People (IDPs). This comprised: primary healthcare and mental health services, legal assistance, child protection and support to survivors of gender-based violence. Since June 2017, UK aid has helped over 30,000 IDPs receive psychosocial support and provided over 24,000 with life-saving health care.</p><p> </p><p>On 24 February, the Prime Minister announced that the UK would provide an additional £200 million in response to the humanitarian crisis in Yemen for this financial year (2019/20). This funding will include continued support to people displaced by conflict, and brings the total UK commitment to Yemen to £770 million since the conflict began in 2015.</p>","West Worcestershire","Harriett Baldwin","2019-04-08T16:07:48.163Z",,"http://data.parliament.uk/resources/1109052/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1109052/answer",,,,,"20","International Development","International Development","2019-04-02","Yemen: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to address the critical needs of the 3.3 million internally displaced people in Yemen.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","240060"
"http://data.parliament.uk/resources/1093502","Department for International Development","false","2019-03-27","<p>Last year the UK provided protection assistance, including primary healthcare services, legal assistance and support in response to sexual violence to over 200,000 internally displaced people (IDPs) through our funding to the International Organisation for Migration and the United Nations High Commissioner for Refugees.</p><p> </p><p>On 24 February, the Prime Minister announced that the UK will provide an additional £200 million in response to the humanitarian crisis in Yemen for the next financial year (2019/2020). This includes continued support to people displaced by conflict, and brings the total UK commitment to Yemen to £770 million since the conflict began in 2015.</p>","Portsmouth North","Penny Mordaunt","2019-03-27T12:24:17.377Z",,"http://data.parliament.uk/resources/1093502/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1093502/answer",,,,,"20","International Development","International Development","2019-03-22","Yemen: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking provide support to internally displaced people in Yemen.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","235787"
"http://data.parliament.uk/resources/1003828","Department for International Development","false","2018-11-14","<p>The International Organisation for Migration (IOM) estimate that up to three million people have been displaced since the conflict began in Yemen in 2015.</p><p> </p><p>IOM reports that over 455,040 people were displaced from and within Hodeidah governorate between 1 June and 23 October 2018, and that over 80,000 people have been displaced from and within Hajjah governorate since 1 June 2018.</p><p> </p><p>Last year the UK provided protection assistance, including primary health services, legal assistance and support in response to sexual violence, to over 200,000 vulnerable people through IOM and the United Nations High Commissioner for Refugees (UNHCR).</p>","North East Bedfordshire","Alistair Burt","2018-11-14T17:02:22.463Z",,"http://data.parliament.uk/resources/1003828/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1003828/answer",,,,,"20","International Development","International Development","2018-11-09","Yemen: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what recent estimate she has made of the number of internally displaced persons in Yemen; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","189544"
"http://data.parliament.uk/resources/932760","Department for International Development","false","2018-07-09","<p>According to the latest International Organisation for Migration (IOM) estimates, there are currently 2 million internally displaced people in Yemen.</p><p> </p><p>DFID is providing up to £36 million to assist displaced people and migrants in Yemen between 2017 and 2020. Approximately £14 million of this is intended to support internally displaced people.</p>","North East Bedfordshire","Alistair Burt","2018-07-09T15:04:11.447Z",,"http://data.parliament.uk/resources/932760/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/932760/answer",,,,,"20","International Development","International Development","2018-06-29","Yemen: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what recent estimate she has made of the number of internally displaced people in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","158950"
"http://data.parliament.uk/resources/932761","Department for International Development","false","2018-07-09","<p>DFID is providing up to £36 million to assist displaced people and migrants in Yemen between 2017 and 2020. Approximately £14 million of this is intended to support internally displaced people.</p>","North East Bedfordshire","Alistair Burt","2018-07-09T15:04:41.823Z",,"http://data.parliament.uk/resources/932761/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/932761/answer",,,,,"20","International Development","International Development","2018-06-29","Yemen: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to support internally displaced people in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","158951"
"http://data.parliament.uk/resources/582506","Department for International Development","false","2016-09-19","<p>According to the United Nations, there were 2.2million internally displaced people (IDPs) in Yemen in July 2016. This is an increase of 200,000 since April 2016. Yemen also hosts around 280,000 refugees, mainly from the Horn of Africa.</p>","Stockton South","James Wharton","2016-09-19T12:22:00.537Z",,"http://data.parliament.uk/resources/582506/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/582506/answer",,,,,"20","International Development","International Development","2016-09-13","Yemen: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the number of people who have been displaced in Yemen in the last five months.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","46197"
"http://data.parliament.uk/resources/506665","Department for International Development","false","2016-04-13","<p>The UK is the 4<sup>th</sup> largest donor to the crisis in Yemen and has more than doubled its humanitarian support over the last year to £85 million for 2015/16. We have so far helped more than 1.3 million Yemenis who have been affected by the conflict with food assistance, medical supplies, water, and emergency shelter, as well as supporting refugees and migrants in Yemen. We work through International Non-Governmental Organisations and United Nations agencies to deliver this assistance, ensuring the response is targeted towards the most vulnerable.</p><p> </p><p>This funding includes support to the UN Children’s Fund (UNICEF) to provide over 750,000 Internally Displaced People and people affected by the conflict with access to a safe water supply and critical hygiene items. The UK has also provided funds to the UN High Commissioner for Refugees (UNHCR), UNICEF and Save the Children to raise awareness of child rights, to monitor and support displaced children and to provide children with food, nutritional support, water and sanitation.</p>","New Forest West","Mr Desmond Swayne","2016-04-13T13:35:24.957Z",,"http://data.parliament.uk/resources/506665/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/506665/answer",,,,,"20","International Development","International Development","2016-04-08","Yemen: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support the provision of medical supplies, water, food and emergency shelter for internally displaced people and children in Yemen.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","33128"
