"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1652343","Attorney General","false","2023-07-19","<p>The Crown Prosecution Service (CPS) does not have a central record showing the number of fraud cases stopped because a victim no longer supports the prosecution.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-07-19T12:42:20.207Z","http://data.parliament.uk/resources/1652343/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1652343/answer",,,"88","Attorney General","Attorney General","2023-07-12","Fraud: Prosecutions","1","House of Commons","To ask the Attorney General, what percentage of fraud cases were stopped after a defendant had been charged due to a victim no longer supporting the prosecution in each year since 2010.","false","Biography information for Steve Reed","Croydon North","Steve Reed","193621"
"http://data.parliament.uk/resources/1652344","Ministry of Justice","false","2023-07-19","<p>The percentage of cases where prosecution offers no evidence because the victim or witness no longer supports prosecution for theft, fraud, robbery and possession of weapons offence can be found in the below table.</p><p>The table details the cases in which the victim or witness no longer supports prosecution on the day of trial (%) by selected offence group, England and Wales, 2014-2023 (data for 2023 covers only the period from January to March, the latest available).</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>All offences</strong></p></td><td><p><strong>Robbery</strong></p></td><td><p><strong>Theft offences</strong></p></td><td><p><strong>Possession of weapons</strong></p></td><td><p><strong>Fraud offences</strong></p></td></tr><tr><td><p>2014</p></td><td><p>2.1%</p></td><td><p>3.1%</p></td><td><p>2.0%</p></td><td><p>3.8%</p></td><td><p>0.5%</p></td></tr><tr><td><p>2015</p></td><td><p>1.8%</p></td><td><p>3.1%</p></td><td><p>2.1%</p></td><td><p>2.6%</p></td><td><p>0.5%</p></td></tr><tr><td><p>2016</p></td><td><p>1.9%</p></td><td><p>3.4%</p></td><td><p>2.6%</p></td><td><p>2.9%</p></td><td><p>0.5%</p></td></tr><tr><td><p>2017</p></td><td><p>2.0%</p></td><td><p>3.8%</p></td><td><p>2.3%</p></td><td><p>3.2%</p></td><td><p>1.0%</p></td></tr><tr><td><p>2018</p></td><td><p>1.9%</p></td><td><p>3.3%</p></td><td><p>2.0%</p></td><td><p>3.2%</p></td><td><p>0.4%</p></td></tr><tr><td><p>2019</p></td><td><p>1.9%</p></td><td><p>2.8%</p></td><td><p>2.1%</p></td><td><p>3.0%</p></td><td><p>0.4%</p></td></tr><tr><td><p>2020</p></td><td><p>1.7%</p></td><td><p>2.5%</p></td><td><p>2.4%</p></td><td><p>2.5%</p></td><td><p>1.0%</p></td></tr><tr><td><p>2021</p></td><td><p>1.5%</p></td><td><p>3.1%</p></td><td><p>2.5%</p></td><td><p>1.8%</p></td><td><p>0.7%</p></td></tr><tr><td><p>2022</p></td><td><p>1.4%</p></td><td><p>3.0%</p></td><td><p>2.4%</p></td><td><p>1.4%</p></td><td><p>0.2%</p></td></tr><tr><td><p>2023</p></td><td><p>1.5%</p></td><td><p>3.7%</p></td><td><p>2.4%</p></td><td><p>2.1%</p></td><td><p>0.7%</p></td></tr></tbody></table><p>The data presented covers trials which do not go ahead on the listed trial data as the &quot;prosecution offers no evidence because the witness/victim no longer supports prosecution&quot;. This is measured as a proportion of all listed trials in that period, excluding trial vacations.</p><p>The data is first published as part of the National Statistics series ‘Criminal Court Statistics Quarterly’, latest data available to March 2023. The data is only available from 2014 onwards.</p>","Charnwood","Edward Argar","193619 ; 193625 ; 193627","2023-07-19T10:07:06.67Z","http://data.parliament.uk/resources/1652344/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1652344/answer",,,"54","Justice","Justice","2023-07-12","Fraud: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, what data his Department holds on the percentage of fraud cases which did not proceed due to a victim or witness no longer supporting the case for prosecution on the day of trial in each year since 2010.","false","Biography information for Steve Reed","Croydon North","Steve Reed","193622"
"http://data.parliament.uk/resources/1628610","Attorney General","false","2023-05-23","<p>The Crown Prosecution Service (CPS) does not hold data showing the number of defendants prosecuted for offences of fraud.</p><p>The official statistics relating to crime and policing are maintained by the Home Office and the official statistics relating to sentencing, criminal court proceedings, offenders brought to justice, the courts and the judiciary are maintained by the Ministry of Justice.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-05-23T12:49:29.093Z","http://data.parliament.uk/resources/1628610/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1628610/answer",,,"88","Attorney General","Attorney General","2023-05-17","Fraud: Prosecutions","1","House of Commons","To ask the Attorney General, how many people have been prosecuted for fraud each year in the last five years for which data is available.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","185522"
"http://data.parliament.uk/resources/1504849","Attorney General","false","2022-09-20","<table><tbody><tr><td><p>The table below sets out how many prosecutions the Serious Fraud Office (SFO) brought forward in each year and whether they relate to a corporate or an individual. The term “brought forward” has been taken to mean the instigation of a charge against an individual or corporate. This includes cases where charges were brought but the case did not progress to conviction, including cases resolved through Deferred Prosecution Agreements. <table><tbody><tr><td><p>Year</p></td><td><p>Prosecutions brought against individuals</p></td><td><p>Prosecutions brought against corporates</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p><strong>27</strong></p></td><td><p><strong>3</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>18</strong></p></td><td><p><strong>2</strong></p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p><strong>10</strong></p></td><td><p><strong>3</strong></p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p><strong>25</strong></p></td><td><p><strong>2</strong></p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p><strong>27</strong></p></td><td><p><strong>5</strong></p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p><strong>7</strong></p></td><td><p><strong>1</strong></p></td></tr><tr><td><p><strong>2019</strong></p></td><td><p><strong>7</strong></p></td><td><p><strong>2</strong></p></td></tr><tr><td><p><strong>2020</strong></p></td><td><p><strong>14</strong></p></td><td><p><strong>4</strong></p></td></tr><tr><td><p><strong>2021</strong></p></td><td><p><strong>7</strong></p></td><td><p><strong>4</strong></p></td></tr></tbody></table>Detailed information regarding SFO cases be found on their website: <a href="https://www.sfo.gov.uk" target="_blank">https://www.sfo.gov.uk</a>.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson",,"2022-09-20T12:23:38.783Z","http://data.parliament.uk/resources/1504849/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1504849/answer",,,"88","Attorney General","Attorney General","2022-09-05","Fraud: Prosecutions","1","House of Commons","To ask the Attorney General, how many prosecutions were brought forward by the Serious Fraud Office against (a) corporates and (b) individuals in each year between 2013 and 2021 inclusive.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","47336"
"http://data.parliament.uk/resources/1488264","Ministry of Justice","false","2022-07-15","<p>The Ministry of Justice holds information on the number of defendants prosecuted and convicted for fraud offences, between 2011 and 2021, in England and Wales, by Crown Court. <br> <br>The data requested has been provided in the attached tables.</p>","Derbyshire Dales","Miss Sarah Dines",,"2022-07-15T15:45:08.273Z","http://data.parliament.uk/resources/1488264/answer","Biography information for Miss Sarah Dines","http://data.parliament.uk/resources/1488264/answer","2022-07-15 34936.xlsx","PQ 34936 Table","54","Justice","Justice","2022-07-12","Fraud: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 11 July 2022 to Question 31123 on Criminal Proceedings: Statistics, how many defendants were (a) prosecuted for and (b) convicted of fraud offences at each Crown Court in England and Wales in each year for which data is available since 2011.","false","Biography information for Steve Reed","Croydon North","Steve Reed","34936"
"http://data.parliament.uk/resources/1486679","Attorney General","false","2022-07-12","<p>In its role as a specialist law enforcement agency tackling the top level of serious or complex fraud, bribery and corruption, the Serious Fraud Office (SFO) is prosecuting eight cases within the 2022-23 financial year. These involve more than 20 individuals, charged with criminality worth over £550m.</p><p> </p><p>Given this specialist role, as well as the scale and complexity of the cases it takes on, the focus of the SFO is less on increasing the number of cases it takes on, but rather increasing its capacity through the use of technology, reducing manual errors and delivering this year’s trials effectively.</p><p> </p><p>Driving this, the SFO received a funding uplift in the 2021 Spending Review which included £4.4m over three years to invest in technology. This will complement the wider work that it is doing to reduce case lengths and ensure the tools it uses to investigate and prosecute fraudsters match the evolving methods used by these criminals.</p>","Eddisbury","Edward Timpson",,"2022-07-12T12:24:48.68Z","http://data.parliament.uk/resources/1486679/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/1486679/answer",,,"88","Attorney General","Attorney General","2022-07-05","Fraud: Prosecutions","1","House of Commons","To ask the Attorney General, what assessment she has made of the effectiveness of steps taken by the Serious Fraud Office to increase the number of cases it prosecutes.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","31101"
"http://data.parliament.uk/resources/1459259","Attorney General","false","2022-04-26","<p>Tackling Fraud is a top priority for this government and requires a sophisticated multi-agency approach, coordinating with domestic and international partners. As prosecuting agencies, both the Crown Prosecution Service (CPS) and the Serious Fraud Office (SFO) play a vital part in that response.</p><p> </p><p>Last year the CPS published its first ever Economic Crime Strategy, which affirms its commitment to improve criminal justice outcomes in this area and support victims. In the year ending September 2021, the CPS prosecuted 7,609 defendants, in cases where Fraud and Forgery was recorded as the principal offence. The conviction rate was 84.9%.</p><p> </p><p>Taking into account judicial resolutions such as DPAs, the SFO’s successful judicial outcomes rate is 85% by case and 50% by defendant over the past four financial years [2018/19 – 2021/22].</p>","Cheltenham","Alex Chalk",,"2022-04-26T08:10:20.677Z","http://data.parliament.uk/resources/1459259/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1459259/answer",,,"88","Attorney General","Attorney General","2022-04-21","Fraud: Prosecutions","1","House of Commons","To ask the Attorney General, what steps her Department is taking to increase prosecution rates for fraud.","false","Biography information for Steve Reed","Croydon North","Steve Reed","157374"
"http://data.parliament.uk/resources/1452738","Attorney General","false","2022-03-24","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of defendants whose prosecution was dropped where the Principal Offence Category allocated at finalisation was Fraud and Forgery. This information can be further disaggregated to show the number in each CPS Area and further into each Local Criminal Justice Area.</p><p> </p><p>The tables below show the number of defendants allocated the Principal Offence of Fraud and Forgery whose prosecution was dropped during each of the last five years.</p><p> </p><p>(a) Fraud and Forgery Prosecutions Dropped in each CPS Regional Area</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2016-2017</strong></p></td><td><p><strong>2017-2018</strong></p></td><td><p><strong>2018-2019</strong></p></td><td><p><strong>2019-2020</strong></p></td><td><p><strong>2020-2021</strong></p></td></tr><tr><td><p>Cymru Wales</p></td><td><p>60</p></td><td><p>44</p></td><td><p>62</p></td><td><p>56</p></td><td><p>32</p></td></tr><tr><td><p>Eastern</p></td><td><p>82</p></td><td><p>47</p></td><td><p>54</p></td><td><p>41</p></td><td><p>47</p></td></tr><tr><td><p>East Midlands</p></td><td><p>92</p></td><td><p>78</p></td><td><p>89</p></td><td><p>76</p></td><td><p>80</p></td></tr><tr><td><p>London North</p></td><td><p>172</p></td><td><p>124</p></td><td><p>118</p></td><td><p>109</p></td><td><p>78</p></td></tr><tr><td><p>London South</p></td><td><p>201</p></td><td><p>163</p></td><td><p>135</p></td><td><p>113</p></td><td><p>79</p></td></tr><tr><td><p>Merseyside &amp; Cheshire</p></td><td><p>38</p></td><td><p>44</p></td><td><p>80</p></td><td><p>82</p></td><td><p>55</p></td></tr><tr><td><p>North East</p></td><td><p>61</p></td><td><p>70</p></td><td><p>47</p></td><td><p>33</p></td><td><p>31</p></td></tr><tr><td><p>North West</p></td><td><p>59</p></td><td><p>75</p></td><td><p>72</p></td><td><p>48</p></td><td><p>31</p></td></tr><tr><td><p>South East</p></td><td><p>76</p></td><td><p>53</p></td><td><p>55</p></td><td><p>41</p></td><td><p>35</p></td></tr><tr><td><p>South West</p></td><td><p>49</p></td><td><p>43</p></td><td><p>39</p></td><td><p>28</p></td><td><p>45</p></td></tr><tr><td><p>Thames and Chiltern</p></td><td><p>72</p></td><td><p>74</p></td><td><p>75</p></td><td><p>48</p></td><td><p>31</p></td></tr><tr><td><p>Wessex</p></td><td><p>51</p></td><td><p>32</p></td><td><p>79</p></td><td><p>98</p></td><td><p>67</p></td></tr><tr><td><p>West Midlands</p></td><td><p>161</p></td><td><p>154</p></td><td><p>149</p></td><td><p>93</p></td><td><p>95</p></td></tr><tr><td><p>Yorkshire &amp; Humberside</p></td><td><p>92</p></td><td><p>85</p></td><td><p>79</p></td><td><p>69</p></td><td><p>68</p></td></tr><tr><td colspan="6"><p>Data Source: CPS Case Management Information System</p></td></tr></tbody></table><p> </p><p>The table above excludes prosecutions dealt with by the central specialist casework teams.</p><p> </p><p>(b) Fraud and Forgery Prosecutions Dropped in each Criminal Justice Area</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2016-2017</strong></p></td><td><p><strong>2017-2018</strong></p></td><td><p><strong>2018-2019</strong></p></td><td><p><strong>2019-2020</strong></p></td><td><p><strong>2020-2021</strong></p></td></tr><tr><td><p>Avon &amp; Somerset</p></td><td><p>20</p></td><td><p>12</p></td><td><p>22</p></td><td><p>14</p></td><td><p>20</p></td></tr><tr><td><p>Cambridgeshire</p></td><td><p>8</p></td><td><p>5</p></td><td><p>14</p></td><td><p>7</p></td><td><p>11</p></td></tr><tr><td><p>Cheshire</p></td><td><p>10</p></td><td><p>21</p></td><td><p>13</p></td><td><p>15</p></td><td><p>11</p></td></tr><tr><td><p>Cleveland and Durham</p></td><td><p>23</p></td><td><p>22</p></td><td><p>20</p></td><td><p>11</p></td><td><p>17</p></td></tr><tr><td><p>Cumbria</p></td><td><p>6</p></td><td><p>4</p></td><td><p>7</p></td><td><p>6</p></td><td><p>3</p></td></tr><tr><td><p>Derbyshire</p></td><td><p>27</p></td><td><p>15</p></td><td><p>21</p></td><td><p>19</p></td><td><p>22</p></td></tr><tr><td><p>Devon &amp; Cornwall</p></td><td><p>21</p></td><td><p>24</p></td><td><p>14</p></td><td><p>10</p></td><td><p>16</p></td></tr><tr><td><p>Dorset</p></td><td><p>10</p></td><td><p>8</p></td><td><p>6</p></td><td><p>7</p></td><td><p>8</p></td></tr><tr><td><p>Dyfed-Powys</p></td><td><p>9</p></td><td><p>5</p></td><td><p>6</p></td><td><p>4</p></td><td><p>3</p></td></tr><tr><td><p>East Midlands</p></td><td><p>63</p></td><td><p>63</p></td><td><p>68</p></td><td><p>51</p></td><td><p>58</p></td></tr><tr><td><p>Essex</p></td><td><p>47</p></td><td><p>30</p></td><td><p>16</p></td><td><p>14</p></td><td><p>20</p></td></tr><tr><td><p>Gloucestershire</p></td><td><p>7</p></td><td><p>7</p></td><td><p>3</p></td><td><p>4</p></td><td><p>9</p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>35</p></td><td><p>48</p></td><td><p>38</p></td><td><p>25</p></td><td><p>14</p></td></tr><tr><td><p>Gwent</p></td><td><p>11</p></td><td><p>4</p></td><td><p>9</p></td><td><p>10</p></td><td><p>0</p></td></tr><tr><td><p>Hampshire</p></td><td><p>28</p></td><td><p>18</p></td><td><p>25</p></td><td><p>23</p></td><td><p>7</p></td></tr><tr><td><p>Hertfordshire and Bedfordshire</p></td><td><p>37</p></td><td><p>34</p></td><td><p>48</p></td><td><p>25</p></td><td><p>14</p></td></tr><tr><td><p>Humberside</p></td><td><p>12</p></td><td><p>11</p></td><td><p>16</p></td><td><p>15</p></td><td><p>18</p></td></tr><tr><td><p>Kent</p></td><td><p>31</p></td><td><p>21</p></td><td><p>19</p></td><td><p>18</p></td><td><p>14</p></td></tr><tr><td><p>Lancashire</p></td><td><p>17</p></td><td><p>24</p></td><td><p>28</p></td><td><p>16</p></td><td><p>19</p></td></tr><tr><td><p>London</p></td><td><p>397</p></td><td><p>302</p></td><td><p>274</p></td><td><p>248</p></td><td><p>156</p></td></tr><tr><td><p>Merseyside</p></td><td><p>30</p></td><td><p>21</p></td><td><p>25</p></td><td><p>22</p></td><td><p>12</p></td></tr><tr><td><p>Norfolk and Suffolk</p></td><td><p>24</p></td><td><p>13</p></td><td><p>20</p></td><td><p>18</p></td><td><p>17</p></td></tr><tr><td><p>North Wales</p></td><td><p>15</p></td><td><p>8</p></td><td><p>13</p></td><td><p>12</p></td><td><p>6</p></td></tr><tr><td><p>North Yorkshire</p></td><td><p>17</p></td><td><p>10</p></td><td><p>10</p></td><td><p>8</p></td><td><p>9</p></td></tr><tr><td><p>Northumbria</p></td><td><p>37</p></td><td><p>48</p></td><td><p>32</p></td><td><p>22</p></td><td><p>14</p></td></tr><tr><td><p>South Wales</p></td><td><p>29</p></td><td><p>27</p></td><td><p>27</p></td><td><p>9</p></td><td><p>15</p></td></tr><tr><td><p>South Yorkshire</p></td><td><p>18</p></td><td><p>20</p></td><td><p>28</p></td><td><p>11</p></td><td><p>13</p></td></tr><tr><td><p>Staffordshire</p></td><td><p>22</p></td><td><p>26</p></td><td><p>16</p></td><td><p>5</p></td><td><p>8</p></td></tr><tr><td><p>Surrey</p></td><td><p>29</p></td><td><p>14</p></td><td><p>18</p></td><td><p>7</p></td><td><p>14</p></td></tr><tr><td><p>Sussex</p></td><td><p>18</p></td><td><p>15</p></td><td><p>15</p></td><td><p>15</p></td><td><p>7</p></td></tr><tr><td><p>Thames Valley</p></td><td><p>38</p></td><td><p>39</p></td><td><p>27</p></td><td><p>21</p></td><td><p>16</p></td></tr><tr><td><p>Warwickshire</p></td><td><p>19</p></td><td><p>8</p></td><td><p>5</p></td><td><p>4</p></td><td><p>3</p></td></tr><tr><td><p>West Mercia</p></td><td><p>16</p></td><td><p>23</p></td><td><p>29</p></td><td><p>14</p></td><td><p>9</p></td></tr><tr><td><p>West Midlands</p></td><td><p>47</p></td><td><p>39</p></td><td><p>30</p></td><td><p>18</p></td><td><p>22</p></td></tr><tr><td><p>West Yorkshire</p></td><td><p>45</p></td><td><p>47</p></td><td><p>38</p></td><td><p>33</p></td><td><p>29</p></td></tr><tr><td><p>Wiltshire</p></td><td><p>9</p></td><td><p>7</p></td><td><p>12</p></td><td><p>3</p></td><td><p>6</p></td></tr><tr><td colspan="6"><p>Data Source: CPS Case Management Information System</p></td></tr></tbody></table><p> </p><p>The table above excludes prosecutions originating from other investigatory authorities such as the Department of Work and Pensions or HM Revenue and Customs.</p><p> </p><p>The Fraud and Forgery category includes offences created by the Fraud Act 2006, forgery or copying false instruments, bribery, money laundering, bankruptcy offences and cheating the public revenue. It is not possible to separately report prosecution outcomes by the individual offences allocated to this category.</p><p>During the last five years, the CPS has prosecuted 67,817 defendants for fraud and forgery offences and convictions have been obtained against 58,671 (86.5%) of these defendants.</p>","Cheltenham","Alex Chalk",,"2022-03-24T13:19:32.617Z","http://data.parliament.uk/resources/1452738/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1452738/answer",,,"88","Attorney General","Attorney General","2022-03-21","Fraud: Prosecutions","1","House of Commons","To ask the Attorney General, pursuant to her Answer of 28 February 2022 to Question 128272, on Fraud: Criminal Investigation, how many prosecutions for fraud and forgery were dropped in each (a) region of the country and (b) local justice area in each of the last five years.","false","Biography information for Steve Reed","Croydon North","Steve Reed","143692"