"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1535300","Home Office","false","2022-11-02","<p>From 11 May 2022, the decision waiting time for applicants applying to enter the UK as the spouse, partner or family member of someone who has British Citizenship or is settled in the UK changed. The applicant should now get a decision within 24 weeks once they attend their appointment at the Visa Application Centre (VAC).</p><p> </p><p>Information on family visa processing times for applications made outside of the UK can be found here:</p><p> </p><p><a href="https://www.gov.uk/guidance/visa-decision-waiting-times-applications-outside-the-uk" target="_blank">Visa decision waiting times: applications outside the UK GOV.UK (www.gov.uk)</a></p>","Newark","Robert Jenrick","2022-11-02T11:11:12.567Z","http://data.parliament.uk/resources/1535300/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1535300/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1535300/answer/previousversion/29605","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-10-24","Members' Constituency Work: Harrow West","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason the case of the hon. Member for Harrow West's constituent, reference: MPAM/0293091/22, which surpassed the 12-week expectation for a decision in August 2022, has yet to be determined; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","69485"
"http://data.parliament.uk/resources/1507918","Department of Health and Social Care","false","2022-10-11","<p>The Queen Elizabeth Hospital King's Lynn NHS Foundation Trust has submitted an expression of interest for Queen Elizabeth Hospital to be considered in the next cohort of eight new hospitals. We are currently reviewing these expressions of interest and aim to announce the final decision later in the year. A Strategic Outline Case has not yet been submitted to the Department.</p>","Newark","Robert Jenrick","2022-10-11T11:16:55.137Z","http://data.parliament.uk/resources/1507918/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1507918/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-09-23","Queen Elizabeth Hospital King's Lynn","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Strategic Outline Case for a new Queen Elizabeth Hospital, published on 7 June 2022, if she will provide the funding to rebuild the Queen Elizabeth Hospital in Kings Lynn as recommended in the Strategic Outline Case submitted to her Department; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","55110"
"http://data.parliament.uk/resources/1507919","Department of Health and Social Care","false","2022-10-11","<p>We are allocating £12 billion of operational capital to the National Health Service in England for 2022/23 to 2024/25, of which £219 million has been allocated to North West London Integrated Care Board (ICB) for 2022/23. Following the national planning guidance, the ICB will determine how this funding is spent locally. London North West University Healthcare NHS Trust has also received targeted national funding for improvement and elective recovery.</p>","Newark","Robert Jenrick","2022-10-11T11:20:00.193Z","http://data.parliament.uk/resources/1507919/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1507919/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-09-23","Northwick Park Hospital","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she had made of the potential merits of providing additional funding for the modernisation of Northwick Park Hospital in Harrow; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","55109"
"http://data.parliament.uk/resources/1505564","Department of Health and Social Care","false","2022-09-27","<p>The Department has not employed staff based in India in the last five years.</p>","Newark","Robert Jenrick","2022-09-27T14:37:55.257Z","http://data.parliament.uk/resources/1505564/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1505564/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-09-06","Department of Health and Social Care: India","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many full-time equivalent staff in his Department were based permanently in (a) Gujarat, (b) Delhi and (c) other states in India in each of the last five years; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","48207"
"http://data.parliament.uk/resources/1140579","Treasury","false","2019-07-23","<p>HM Treasury explored the option of offering a credit union to staff, however due to lack of staff interest and other reward and benefit priorities it hasn’t been implemented.</p>","Newark","Robert Jenrick","2019-07-23T14:20:42.987Z","http://data.parliament.uk/resources/1140579/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1140579/answer",,,,,"14","Treasury","Treasury","2019-07-19","Treasury: Credit Unions","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 9 July 2019 to Question 271336, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279369"
"http://data.parliament.uk/resources/1136031","Treasury","false","2019-07-08","<p>HM Treasury does not offer a payroll deduction service to enable staff to join a credit union.</p>","Newark","Robert Jenrick","2019-07-08T10:22:10.73Z","http://data.parliament.uk/resources/1136031/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1136031/answer",,,,,"14","Treasury","Treasury","2019-07-01","Treasury: Credit Unions","1","House of Commons","To ask the Chancellor of the Exchequer,  whether his Department offers employees a payroll deduction service to enable staff to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","271336"
"http://data.parliament.uk/resources/1131392","Treasury","false","2019-06-18","<p>HM Treasury does not own any land or building that are (a) sitting empty or (b) in process of being sold or disposed of.</p>","Newark","Robert Jenrick","2019-06-18T12:50:30.987Z","http://data.parliament.uk/resources/1131392/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1131392/answer",,,,,"14","Treasury","Treasury","2019-06-11","Treasury: Empty Property","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the name and location of the land and buildings owned by his Department that is (a) sitting empty and (b) in the process of being sold or disposed of; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","263040"
"http://data.parliament.uk/resources/1056759","Treasury","false","2019-02-14","<p>The department regularly reprioritises work in line with its changing priorities as part of its dynamic and flexible resourcing model. Many staff will work both on EU Exit and other priorities. Because of this it is not possible to give an accurate estimate of the number of civil servants involved solely in contingency planning for ‘No Deal’, at any one time.</p>","Newark","Robert Jenrick","2019-02-14T17:14:44.467Z","http://data.parliament.uk/resources/1056759/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1056759/answer",,,,,"14","Treasury","Treasury","2019-02-07","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, how many officials from his Department have been seconded from their primary role to make preparations for the UK leaving the EU without a deal; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","218161"
