"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/45866","HM Treasury","false","2014-04-08","<p>Budget 2014 announced that companies benefiting from Renewables Obligation Certificates (ROCs) and/or the Renewable Heat Incentive (RHI) scheme will be excluded from the venture capital schemes, including the enterprise investment scheme.</p><p> </p><p>This change ensures the venture capital schemes continue to support smaller and growing businesses in a targeted and effective way. The government consulted extensively with stakeholders when similar action was taken to exclude companies benefitting from Feed-in-Tariffs from the venture capital schemes in 2011.</p><p> </p><p>Further information on the detail of the change will be published shortly, ahead of the publication of an impact assessment and legislation.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/45866/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/45866/answer",,,"http://data.parliament.uk/resources/45866/answer",,,,,,"14","Treasury","CaTreasury","2014-03-31","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he had with investors in renewable energy before the changes to the Enterprise Investment Scheme on tax breaks for companies benefiting from the Renewables Obligation.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","194322"
"http://data.parliament.uk/resources/45868","Department for Business, Innovation and Skills","false","2014-04-08","<p>Student loans are classified as Loans and Receivables and are carried in the Department's Annual Report and Accounts at amortised cost in accordance with International Accounting Standards (IAS 39). Student loans are reviewed annually at the balance sheet date for any objective evidence of impairment, and the value is adjusted as necessary. This is not impacted by the sale process. In accordance with the standard, the classification of student loans will not change following initial recognition. Any gain or loss on disposal will be reported in the annual accounts following sale completion.</p>","Havant","Mr David Willetts","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/45868/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/45868/answer",,,"http://data.parliament.uk/resources/45868/answer",,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-03-31","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, at what stage in the sell-off process student loans will be defined as currently subject to a sale for the purposes of revaluing impairments.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","194352"
"http://data.parliament.uk/resources/45881","Ministry of Defence","false","2014-04-08","<p>The decision to proceed with a one stage process was taken to maximise competitive tension and shorten the timescales for the transaction. The commercial considerations around the structure of the competition are a matter for the Department so did not form part of our consultation with Defence Support Group staff and Trades Unions.</p><p> </p><p> </p><p> </p>","Ludlow","Mr Philip Dunne","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/45881/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/45881/answer",,,"http://data.parliament.uk/resources/45881/answer",,,,,,"11","Defence","Defence","2014-03-31","1","House of Commons","To ask the Secretary of State for Defence, for what reason he chose a one stage process for the sale of the land-focused business of the Defence Support Group; and what consultation there was on the options for the sale process with (a) the workforce of the group and (b) trades unions.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","194418"
"http://data.parliament.uk/resources/45882","Ministry of Defence","false","2014-04-08","<p>At the moment we expect all 1,973 permanent staff members employed within the land-focused Defence Support Group business to be included within the scope of sale and transferred to the new owner under the Transfer of Undertakings (Protection of Employment) Regulations. The final assessment will take place closer to the time of the actual sale.</p><p> </p><p> </p>","Ludlow","Mr Philip Dunne","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/45882/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/45882/answer",,,"http://data.parliament.uk/resources/45882/answer",,,,,,"11","Defence","Defence","2014-03-31","1","House of Commons","To ask the Secretary of State for Defence, how many staff employed within the land-focused business of the Defence Support Group will be (a) within and (b) without the scope of the sale.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","194400"
"http://data.parliament.uk/resources/45916","Home Office","false","2014-04-08","<p> </p><p> </p><p>My Rt. Hon. Friend (Damian Green) wrote to all Chief Constables on 4 March, 2014 to request that all police forces search their records to establish whether they possess any material that relates to the Hillsborough tragedy. The Minister asked if this could be completed by 4 April, 2014 and asked that every police force responds, even if it is to record a nil response.</p><p><br><br><br></p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/45916/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/45916/answer",,,"http://data.parliament.uk/resources/45916/answer","Ashford","Damian Green","http://data.parliament.uk/resources/45916/answer/previousversion/4375","76","http://data.parliament.uk/members/76","1","Home Office","Home Office","2014-03-31","1","House of Commons","To ask the Secretary of State for the Home Department, what deadline she has provided to chief constables by which they must hand over any evidence to the Independent Police Complaints Commission in relation to Hillsborough.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","194494"
"http://data.parliament.uk/resources/45922","Ministry of Justice","false","2014-04-08","<p> </p><p> </p><p>The Legal Aid, Sentencing and Punishment of Offenders Act 2013 introduced new offences of threatening with a knife or offensive weapon in a public place or school. These offences carry a mandatory minimum sentence of a four month Detention and Training Order for 16-17 year olds, and six months custody for adults.</p><p> </p><p>Since the new offences came into force on 3 December 2012, 88 adult convictions have resulted in an immediate custodial sentence, of which nine received a sentence for less than six months, 12 received exactly six months and 67 received a sentence for over six months.</p><p> </p><p>Since the new offences came into force on 3 December 2012, there have been 16 convictions against offenders aged 17 or under which resulted in an immediate custodial sentence. Of that number 2 resulted in a sentence of exactly four months and the remaining 14 over four months.</p><p> </p><p>The latest available figures on the number of offenders by age group who were convicted or received a custodial sentence for offences involving threatening with a knife or offensive weapon are available in table 9 of the Knife Possession Sentencing Quarterly Brief October – December 2013 which was published on 13<sup>th</sup> March 2014. The quarterly bulletin is available from the Ministry of Justice website at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/knife-possession-sentencing-quarterly" target="_blank">https://www.gov.uk/government/collections/knife-possession-sentencing-quarterly</a></p><p> </p><p>The figures provided have been drawn from an extract of the Police National Computer (PNC) data held by the Department. The PNC holds details of all convictions and cautions given for recordable offences committed in England and Wales. In addition, as with any large scale recording system the PNC is subject to possible errors with data entry and processing.</p><p> </p><p>Data on prosecutions for threatening with a bladed article or offensive weapon is due to be published for the first time in the Annual Criminal Justice Statistics in May 2014.</p><p> </p><p>This Government is clear that people who are convicted of threatening with a knife should go to prison. Sentencing in individual cases remains a matter for the courts and they may depart from the mandatory minimum custodial sentence if there are particular circumstances which would make it unjust to do so. Parliament has provided the courts with tough sentencing options and we continue to keep this under close scrutiny.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/45922/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45922/answer",,,"http://data.parliament.uk/resources/45922/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/45922/answer/previousversion/4487","Biography information for Sir Jeremy Wright","http://data.parliament.uk/members/1560","54","Justice","Justice","2014-03-31","1","House of Commons","To ask the Secretary of State for Justice, how many people aged 18 years and over convicted of the offence of threatening with article with blade or point or offensive weapon have received a sentence of (a) under six months, (b) six months and (c) over six months in each year since that offence's inception; and if he will make a statement.","false","Biography information for Nick de Bois","Enfield North","Nick de Bois","194374"
"http://data.parliament.uk/resources/45930","Ministry of Justice","false","2014-04-08","<p> </p><p> </p><p>The Legal Aid, Sentencing and Punishment of Offenders Act 2013 introduced new offences of threatening with a knife or offensive weapon in a public place or school. These offences carry a mandatory minimum sentence of a four month Detention and Training Order for 16-17 year olds, and six months custody for adults.</p><p> </p><p>Since the new offences came into force on 3 December 2012, 88 adult convictions have resulted in an immediate custodial sentence, of which nine received a sentence for less than six months, 12 received exactly six months and 67 received a sentence for over six months.</p><p> </p><p>Since the new offences came into force on 3 December 2012, there have been 16 convictions against offenders aged 17 or under which resulted in an immediate custodial sentence. Of that number 2 resulted in a sentence of exactly four months and the remaining 14 over four months.</p><p> </p><p>The latest available figures on the number of offenders by age group who were convicted or received a custodial sentence for offences involving threatening with a knife or offensive weapon are available in table 9 of the Knife Possession Sentencing Quarterly Brief October – December 2013 which was published on 13<sup>th</sup> March 2014. The quarterly bulletin is available from the Ministry of Justice website at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/knife-possession-sentencing-quarterly" target="_blank">https://www.gov.uk/government/collections/knife-possession-sentencing-quarterly</a></p><p> </p><p>The figures provided have been drawn from an extract of the Police National Computer (PNC) data held by the Department. The PNC holds details of all convictions and cautions given for recordable offences committed in England and Wales. In addition, as with any large scale recording system the PNC is subject to possible errors with data entry and processing.</p><p> </p><p>Data on prosecutions for threatening with a bladed article or offensive weapon is due to be published for the first time in the Annual Criminal Justice Statistics in May 2014.</p><p> </p><p>This Government is clear that people who are convicted of threatening with a knife should go to prison. Sentencing in individual cases remains a matter for the courts and they may depart from the mandatory minimum custodial sentence if there are particular circumstances which would make it unjust to do so. Parliament has provided the courts with tough sentencing options and we continue to keep this under close scrutiny.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/45930/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45930/answer",,,"http://data.parliament.uk/resources/45930/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/45930/answer/previousversion/4489","Biography information for Sir Jeremy Wright","http://data.parliament.uk/members/1560","54","Justice","Justice","2014-03-31","1","House of Commons","To ask the Secretary of State for Justice, how many individuals aged under 18 years convicted of the offence of threatening with an article with blade or point or offensive weapon received a sentence of (a) under four months, (b) four months and (c) over four months in each year since the offence's inception; and if he will make a statement.","false","Biography information for Nick de Bois","Enfield North","Nick de Bois","194378"
"http://data.parliament.uk/resources/45932","Ministry of Justice","false","2014-04-08","<p> </p><p> </p><p>The Legal Aid, Sentencing and Punishment of Offenders Act 2013 introduced new offences of threatening with a knife or offensive weapon in a public place or school. These offences carry a mandatory minimum sentence of a four month Detention and Training Order for 16-17 year olds, and six months custody for adults.</p><p> </p><p>Since the new offences came into force on 3 December 2012, 88 adult convictions have resulted in an immediate custodial sentence, of which nine received a sentence for less than six months, 12 received exactly six months and 67 received a sentence for over six months.</p><p> </p><p>Since the new offences came into force on 3 December 2012, there have been 16 convictions against offenders aged 17 or under which resulted in an immediate custodial sentence. Of that number 2 resulted in a sentence of exactly four months and the remaining 14 over four months.</p><p> </p><p>The latest available figures on the number of offenders by age group who were convicted or received a custodial sentence for offences involving threatening with a knife or offensive weapon are available in table 9 of the Knife Possession Sentencing Quarterly Brief October – December 2013 which was published on 13<sup>th</sup> March 2014. The quarterly bulletin is available from the Ministry of Justice website at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/knife-possession-sentencing-quarterly" target="_blank">https://www.gov.uk/government/collections/knife-possession-sentencing-quarterly</a></p><p> </p><p>The figures provided have been drawn from an extract of the Police National Computer (PNC) data held by the Department. The PNC holds details of all convictions and cautions given for recordable offences committed in England and Wales. In addition, as with any large scale recording system the PNC is subject to possible errors with data entry and processing.</p><p> </p><p>Data on prosecutions for threatening with a bladed article or offensive weapon is due to be published for the first time in the Annual Criminal Justice Statistics in May 2014.</p><p> </p><p>This Government is clear that people who are convicted of threatening with a knife should go to prison. Sentencing in individual cases remains a matter for the courts and they may depart from the mandatory minimum custodial sentence if there are particular circumstances which would make it unjust to do so. Parliament has provided the courts with tough sentencing options and we continue to keep this under close scrutiny.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/45932/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45932/answer",,,"http://data.parliament.uk/resources/45932/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/45932/answer/previousversion/4488","Biography information for Sir Jeremy Wright","http://data.parliament.uk/members/1560","54","Justice","Justice","2014-03-31","1","House of Commons","To ask the Secretary of State for Justice, how many people aged (a) under 18 years old and (b) 18 years and over (i) were prosecuted and (ii) received a custodial sentence for the offence of threatening with article with blade or point or offensive weapon in each year since the offence's inception.","false","Biography information for Nick de Bois","Enfield North","Nick de Bois","194379"
"http://data.parliament.uk/resources/45935","Ministry of Justice","false","2014-04-08","<p> </p><p> </p><p>The Ministry of Justice does not collate the information in the manner requested, and it is not possible to identify the amount of victim surcharge collected in relation to offences where there was no victim.</p><p> </p><p>The Ministry of Justice Court Proceedings Database holds information on defendants proceeded against, found guilty and sentenced for criminal offences in England and Wales. This database holds information on offences provided by the statutes under which proceedings are brought but not the specific circumstances of each case. This centrally held information does not include details of the amount of victim surcharge imposed for the majority of cases. Below is a link to our most recent quarterly bulletin.</p><p> </p><p><a title="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/282983/1-executive-summary-tables.xls" href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/282983/1-executive-summary-tables.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/282983/1-executive-summary-tables.xls</a></p><p> </p><p> </p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/45935/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/45935/answer",,,"http://data.parliament.uk/resources/45935/answer",,,,,,"54","Justice","Justice","2014-03-31","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the proportion of offences where the victim surcharge is ordered and there is no victim.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","194381"
"http://data.parliament.uk/resources/45970","Cabinet Office","false","2014-04-08","<p> </p><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>",,"Lord Wallace of Saltaire","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/45970/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/45970/answer","HL6448 ONS.pdf","ONS letter","http://data.parliament.uk/resources/45970/answer",,,,,,"53","Cabinet Office","Cabinet Office","2014-03-31","2","House of Lords","To ask Her Majesty's Governmentwhat is the national averageweekly income in the United Kingdom for (1) men, and (2) women.","false","Biography information for Baroness Thornton",,"Baroness Thornton","HL6448"
