"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1698266","Department for Transport","false","2024-04-09","<p>National Highways, who manage motorways and major A roads in England, between April 2023 and March 2024 issued 20 hauliers with a Special-Order permit for vehicles with a S.O. weight exceeding 150,000kgs. Data for roads managed by local authorities is not held by the Department for Transport.</p>","Lord Davies of Gower",,"2024-04-09T15:08:01.707Z","http://data.parliament.uk/resources/1698266/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1698266/answer",,,"27","Transport","Transport","2024-03-25","Abnormal Loads","2","House of Lords","To ask His Majesty's Government how many businesses, or their obvious subsidiaries, have been granted a Special Order under section 44 of the Road Traffic Act 1988 to move an abnormal load, or loads, at a gross weight exceeding 150 tonnes in the most recent 12-month period for which the figures are available.","false","Biography information for Earl Attlee","Earl Attlee","HL3570"
"http://data.parliament.uk/resources/1698267","Department for Transport","false","2024-04-09","<p>National Highways, who manage motorways and major A roads in England, between April 2023 and March 2024 issued 86 hauliers with a VR1 permit (widths exceeding 5.0m and up to and including 6.1m). Data for roads managed by local authorities is not held by the Department for Transport.</p>","Lord Davies of Gower",,"2024-04-09T15:05:52.063Z","http://data.parliament.uk/resources/1698267/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1698267/answer",,,"27","Transport","Transport","2024-03-25","Abnormal Loads","2","House of Lords","To ask His Majesty's Government how many businesses, or their obvious subsidiaries, have been granted a VR1 Authorisation under an order made under section 44 of the Road Traffic Act 1988 to move an exceptionally wide load in the most recent 12-month period for which figures are available.","false","Biography information for Earl Attlee","Earl Attlee","HL3571"
"http://data.parliament.uk/resources/1698268","Department for Transport","false","2024-04-09","<p>National Highways, who manage motorways and major A roads in England, issued 23 hauliers with a Special-Order permit for vehicles with a width exceeding 6.1m. Data for roads managed by Local Authorities is not held by the Department for Transport.</p>","Lord Davies of Gower",,"2024-04-09T14:32:54.753Z","http://data.parliament.uk/resources/1698268/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1698268/answer",,,"27","Transport","Transport","2024-03-25","Abnormal Loads","2","House of Lords","To ask His Majesty's Government how many businesses, or their obvious subsidiaries, have been granted a Special Order made under section 44 of the Road Traffic Act 1988 to move an exceptionally wide load in excess of 6.1 metres wide in the most recent 12-month period for which figures are available.","false","Biography information for Earl Attlee","Earl Attlee","HL3572"
"http://data.parliament.uk/resources/1698269","Department for Environment, Food and Rural Affairs","false","2024-04-05","<p>The recreational use of motor vehicles on footpaths, bridleways and restricted byways is not permitted, therefore no such assessment has been undertaken. Any damage caused by illegal activity is a matter for the appropriate authorities.</p><p> </p><p>The Government is aware of damage and disturbance caused by excessive use of off-road motor vehicles on highways where such activities are legal, such as byways open to all traffic and on other unsealed roads which carry motor vehicle rights, often referred to as ‘green lanes’. This issue was included in the consultation on the recent Landscapes Review. The results of the consultation concluded that the current Traffic Regulation Order process is legally robust enough to protect green lanes with targeted local action in sensitive areas, while allowing vehicle users to responsibly enjoy the countryside.</p>","Lord Benyon",,"2024-04-05T10:57:11.853Z","http://data.parliament.uk/resources/1698269/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1698269/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-25","Bridleways and Public Footpaths: Motor Vehicles","2","House of Lords","To ask His Majesty's Government what assessment they have made, if any, of the scale of damage to public footpaths and bridleways caused by four-wheel drive vehicles and scrambler bikes.","false","Biography information for Lord Birt","Lord Birt","HL3573"
"http://data.parliament.uk/resources/1698270","Home Office","false","2024-04-10","<p>The Crime Survey for England and Wales shows neighbourhood crime is down 48% compared to findings from the year ending March 2010; however, this Government recognises the significant impact crimes affecting heritage sites can have.</p><p>The Home Office is working closely with Historic England to prevent and tackle theft from historic buildings, monuments and sites, and through the established, expert Stolen Goods Working Group, is collaborating with policing and other partners, to deliver a programme of work that will make it harder for criminals to profit financially from acquisitive crime, including heritage crime.</p><p> </p><p>The Home Office has encouraged the police, as part of their neighbourhood policing commitment, to work with communities to develop an understanding of the scale and extent of these crimes, whilst welcoming their commitment made last year to pursue all reasonable lines of enquiry so more perpetrators can be bought to justice.</p><p> </p><p>In addition, crime prevention advice is published by Secured By Design, the police security initiative, including advice on how to improve the security of buildings and their surroundings, here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.securedbydesign.com%2F&amp;data=05%7C01%7CKhadijah.Ishaq%40homeoffice.gov.uk%7Cafe660417d7e49f90d6e08dbeff1f043%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638367594608060003%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=SCoVxRj8NCU7GMwQbc5IYvsNrDV%2BbA9K3PCjFPZ6yxE%3D&amp;reserved=0" target="_blank">Secured by Design - Secured by Design</a>.</p>","Lord Sharpe of Epsom","HL3575","2024-04-10T15:38:25.07Z","http://data.parliament.uk/resources/1698270/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1698270/answer",,,"1","Home Office","Home Office","2024-03-25","Stone: Theft","2","House of Lords","To ask His Majesty's Government what steps they intend to take to combat the theft of stone from historic sites.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL3574"
"http://data.parliament.uk/resources/1698271","Home Office","false","2024-04-10","<p>The Crime Survey for England and Wales shows neighbourhood crime is down 48% compared to findings from the year ending March 2010; however, this Government recognises the significant impact crimes affecting heritage sites can have.</p><p>The Home Office is working closely with Historic England to prevent and tackle theft from historic buildings, monuments and sites, and through the established, expert Stolen Goods Working Group, is collaborating with policing and other partners, to deliver a programme of work that will make it harder for criminals to profit financially from acquisitive crime, including heritage crime.</p><p> </p><p>The Home Office has encouraged the police, as part of their neighbourhood policing commitment, to work with communities to develop an understanding of the scale and extent of these crimes, whilst welcoming their commitment made last year to pursue all reasonable lines of enquiry so more perpetrators can be bought to justice.</p><p> </p><p>In addition, crime prevention advice is published by Secured By Design, the police security initiative, including advice on how to improve the security of buildings and their surroundings, here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.securedbydesign.com%2F&amp;data=05%7C01%7CKhadijah.Ishaq%40homeoffice.gov.uk%7Cafe660417d7e49f90d6e08dbeff1f043%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638367594608060003%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=SCoVxRj8NCU7GMwQbc5IYvsNrDV%2BbA9K3PCjFPZ6yxE%3D&amp;reserved=0" target="_blank">Secured by Design - Secured by Design</a>.</p>","Lord Sharpe of Epsom","HL3574","2024-04-10T15:38:25.117Z","http://data.parliament.uk/resources/1698271/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1698271/answer",,,"1","Home Office","Home Office","2024-03-25","Cultural Heritage: Crime","2","House of Lords","To ask His Majesty's Government whether they intend to improve crime reporting in relation to national heritage, including through the development of a heritage crime marker to highlight protected sites and other cultural property in police call handling.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL3575"
"http://data.parliament.uk/resources/1698272","Department of Health and Social Care","false","2024-04-09","<p>NHS England has not adopted a new policy for gender-affirming hormones since 2016. NHS England made a consequential amendment to their gender-affirming hormones policy to bring it into alignment with the new puberty suppressing hormones policy. This planned update was set out in the puberty suppressing hormones policy consultation documents.</p><p>NHS England has put additional safeguards on the use of cross-sex hormones, including that any prescription to young people aged between 16 to 18 must be approved by a national multi-disciplinary team.</p><p>NHS England will continue to review the gender affirming hormone policy in line with the latest clinical advice and take note of recommendations set out once the Cass Review has delivered its final report.</p>","Lord Markham",,"2024-04-09T13:09:53.347Z","http://data.parliament.uk/resources/1698272/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1698272/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-25","Gender Dysphoria: Children and Young People","2","House of Lords","To ask His Majesty's Government why NHS England has decided to allow the prescription of gender affirming hormones as a routine commissioning treatment option for young people from around their 16th birthday after only a literature review and without consulting medical and other specialists, or taking note other countries’ experience of such hormones.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL3576"
"http://data.parliament.uk/resources/1698273","Home Office","false","2024-04-10","<p>The latest transparency data showing performance against service standards in relation to replies to customer complaints for UKVI, Immigration Enforcement and Border Force is available at the following: <a href="https://www.gov.uk/government/publications/customer-service-operations-data-q3-2023" target="_blank">Customer service operations data: Q3 2023 - GOV.UK (www.gov.uk)</a>.</p>","Lord Sharpe of Epsom",,"2024-04-10T15:37:30.91Z","http://data.parliament.uk/resources/1698273/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1698273/answer","PQ Customer Service Standards attachment HL3577 (2).xlsx","Customer service operations data: Q3 2023","1","Home Office","Home Office","2024-03-25","UK Border Force: Complaints","2","House of Lords","To ask His Majesty's Government how many complaints to Border Force are not answered within the service standard of 20 days.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL3577"
"http://data.parliament.uk/resources/1698274","Home Office","false","2024-04-10","<p>A passenger remains liable to examination on arrival in the United Kingdom until all necessary enquiries have been concluded and a decision is made on their application for permission to enter or admission.</p><p>Anyone detained beyond two hours is detained in compliance with the relevant guidance and legislation (notably The Short Term Holding Facility Rules 2018). The detained person is informed of their bail rights and reasons for their detention, and this is explained in a language that they understand.</p><p>Temperature controlled food was temporarily withdrawn from BF managed facilities during 2023 whilst we implemented a new training and governance procedure to ensure we were complaint with current food standards. Throughout this period, we followed Government guidance, continuing to serve water, hot drinks and snacks.</p><p>We always look to minimise detention as far as possible; however, the power to detain must be retained in the interests of maintaining effective immigration control.</p><p>It would not be appropriate for Border Force to apologise for conducting legitimate border security checks.</p>","Lord Sharpe of Epsom",,"2024-04-10T15:38:37.55Z","http://data.parliament.uk/resources/1698274/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1698274/answer",,,"1","Home Office","Home Office","2024-03-25","Immigration Controls","2","House of Lords","To ask His Majesty's Government why no reason is given to inward travellers for being held for 6 hours; why they are offered no food or drink during such detention; and why no apology is offered when nothing untoward has been found in their travel to the UK.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL3578"
"http://data.parliament.uk/resources/1698275","Home Office","false","2024-04-10","<p>A Transformation Programme of work is currently underway to reduce the time taken to process incoming complaints within service level agreement. Part of the programme includes identifying and sharing lessons learned to improve the overall service at the border and monitor detention related complaints.</p>","Lord Sharpe of Epsom",,"2024-04-10T15:38:32.207Z","http://data.parliament.uk/resources/1698275/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1698275/answer",,,"1","Home Office","Home Office","2024-03-25","UK Border Force: Complaints","2","House of Lords","To ask His Majesty's Government what procedures Border Force has in place to learn lessons from incidents of unnecessary detention or of the loss of paper-work such that a complaint takes 11 months to process.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL3579"
