"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100278","Cabinet Office","false","2014-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-24T08:32:35.44Z","http://data.parliament.uk/resources/100278/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100278/answer","PQ 211399 ONS 360.pdf","ONS Letter to Member - Living Wage","53","Cabinet Office","Cabinet Office","2014-10-21","Pay: Wales","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of people earning below the living wage in (a) Wales and (b) Newport East constituency.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","211399"
"http://data.parliament.uk/resources/100949","Department for Education","false","2014-10-27","<p>We have increased the value of teacher training bursaries and scholarships for maths graduates entering teaching.</p><p> </p><p>The School Direct Training Programme enables sixth form colleges to recruit their own trainees and tailor training to meet their specific requirements.</p><p> </p><p>We fund Subject Knowledge Enhancement courses, which offer graduates and career changers with the right background the chance to develop the expertise needed to teach maths.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-10-27T17:17:01.4651691Z","http://data.parliament.uk/resources/100949/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/100949/answer",,,"60","Education","Education","2014-10-21","Sixth Form Colleges","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure sixth form colleges can attract able maths teachers.","false","Biography information for Dame Caroline Dinenage","Gosport","Caroline Dinenage","905649"
"http://data.parliament.uk/resources/100950","Department for Education","false","2014-10-27","<p>We are investing £5 billion over this Parliament to support local authorities in their duty to secure sufficient school places for their area.</p><p> </p><p>This has already enabled local authorities to create 260,000 additional pupil places between May 2010 and May 2013, including 212,000 primary places, with more in the pipeline for September 2015.</p><p> </p>","Yeovil","Mr David Laws","2014-10-27T17:17:46.515802Z","http://data.parliament.uk/resources/100950/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/100950/answer",,,"60","Education","Education","2014-10-21","Primary Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, what support her Department has given to primary schools to ensure that they can provide sufficient places.","false","Biography information for Steve Brine","Winchester","Steve Brine","905650"
"http://data.parliament.uk/resources/100951","Department for Education","false","2014-10-27","<p>We hope to provide stability in funding rates for sixth form colleges and other 16-19 provision in academic year 2015/16. We plan to announce the rates by the end of January 2015.</p>","Grantham and Stamford","Nick Boles","2014-10-27T17:16:05.7032004Z","http://data.parliament.uk/resources/100951/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/100951/answer",,,"60","Education","Education","2014-10-21","Sixth Form Colleges","1","House of Commons","To ask the Secretary of State for Education, what her policy is on future funding of sixth form colleges.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","905648"
"http://data.parliament.uk/resources/100952","Department for Education","false","2014-10-27","<p>260,000 additional school places have been created between May 2010 and May 2013. We are on track to meet the extra pressures for places across the country.</p>","Yeovil","Mr David Laws","2014-10-27T17:15:11.8022919Z","http://data.parliament.uk/resources/100952/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/100952/answer",,,"60","Education","Education","2014-10-21","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure there is an adequate number of school places; and if she will make a statement.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","905641"
"http://data.parliament.uk/resources/100953","Department for Education","false","2014-11-04","<p>Recent research shows that young carers have significantly lower educational attainment at GCSE level than their peers, equivalent to nine grades lower overall. That’s the difference between nine Bs and nine Cs.</p><p> </p><p>That shows why it is so important that schools are able to identify and support pupils who are young carers. However a legislative approach compelling them to do so is not in keeping with our drive to reduce burdens on schools. It is important that headteachers and governors have the freedoms they need to meet their responsibilities for the welfare of their pupils in the way they consider is most appropriate.</p><p> </p><p>I am very grateful for the support of the National Governors’ Association in raising awareness about the needs of young carers and sharing resources with governing bodies. Whilst there is a lot of good practice in schools, there remains much to do to make this more widely available.</p><p> </p><p>That is why I welcome two exciting new developments led by the voluntary sector. The Big Lottery Fund are financing The Children’s Society’s “Young Carers in Focus” programme to launch a national award scheme that allows schools to be recognised for the quality of support for their young carers. The Queen’s Trust too are funding Carers Trust to develop and test best practice on young carer support in schools. Both of these initiatives will build on the work my Department has been doing with The Children’s Society and Carers Trust since 2011 to share existing tools and good practice. This includes development of an e-learning module for school staff to increase awareness in schools of young carers’ needs. We are planning to update this soon to reflect the new legislation but the current version is available on The Children’s Society’s website: <a href="http://www.childrenssociety.org.uk/sites/default/files/Young-Carers-Web-Pub-v13/player.html" target="_blank">http://www.childrenssociety.org.uk/sites/default/files/Young-Carers-Web-Pub-v13/player.html</a></p><p> </p><p>The Department of Health are also training school nurses to be champions for young carers. They will speak up on their behalf and help headteachers and governors decide how best to support them at school.</p><p> </p><p>At present we do not plan to extend the pupil premium eligibility criteria to cover young carers (or any other group). Our policy is to allocate pupil premium funding to those pupils who have experienced financial disadvantage but there is a significant cross-over between young carers and the current pupil premium target population. Research indicates that as many as 60 per cent of young carers could be eligible for free school meals, so already attract the pupil premium.</p><p> </p><p>We will continue to encourage schools to use the resources that are already freely available to them and to make links to their local young carers support group.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-11-04T17:03:12.6797048Z","http://data.parliament.uk/resources/100953/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100953/answer",,,"60","Education","Education","2014-10-21","Young People: Carers","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to support young carers in school.","false","Biography information for Simon Wright","Norwich South","Simon Wright","905652"
"http://data.parliament.uk/resources/101516","Northern Ireland Office","false","2014-10-29","<p>The talks commenced in Belfast on 16 October and I am pleased that all five Executive parties have engaged in the process.</p><p>I believe that it is essential that they give this process the highest priority and show determination in their efforts to reach an agreement on these crucial matters.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-10-29T15:01:07.4879767Z","http://data.parliament.uk/resources/101516/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/101516/answer",,,"21","Northern Ireland","Northern Ireland","2014-10-21","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress she has made on cross-party talks in Northern Ireland.","false","Biography information for Sir David Amess","Southend West","Mr David Amess","905675"
"http://data.parliament.uk/resources/101517","Northern Ireland Office","false","2014-10-29","<p>The appointment of the Assembly Speaker is an entirely devolved matter.</p><p>However, the recently convened cross-party talks offer an opportunity for the Northern Ireland parties to consider the working of the institutions.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-10-29T14:59:47.4932328Z","http://data.parliament.uk/resources/101517/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/101517/answer",,,"21","Northern Ireland","Northern Ireland","2014-10-21","Northern Ireland Assembly: Speaker","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with (a) the Northern Ireland Assembly and (b) the Northern Ireland Executive on ways of ending the impasse on the appointment of a Speaker of the Assembly.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","905677"
