"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1563049","Department for Digital, Culture, Media and Sport","false","2023-01-09","<p>Sport operates independently of the government, therefore the government does not back bids from other nations for major sporting events.</p><p>The Government has frank conversations at international level with our counterparts around the world on human rights issues, including LGBT rights, and we will continue to have those conversations.</p><p> </p>","Pudsey","Stuart Andrew",,"2023-01-09T09:07:07.05Z","http://data.parliament.uk/resources/1563049/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1563049/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-19","Sports: LGBT+ People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make it her policy only to back bids for major sporting events from nations which uphold LGBT+ rights.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","113462"
"http://data.parliament.uk/resources/1125902","Ministry of Defence","false","2019-05-15","<p>We still want all five Type 31e Frigates at an average production price of £250 million per ship. We are confident that it will be competitively priced in the global export market.</p>","Pudsey","Stuart Andrew","252838 ; 252886","2019-05-15T16:18:36.897Z","http://data.parliament.uk/resources/1125902/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1125902/answer",,,"11","Defence","Defence","2019-05-10","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether it is remains her Department’s policy (a) that the price for a Type 31e frigate is capped at £250 million and (b) to order five Type 31e frigates.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","252885"
"http://data.parliament.uk/resources/1125903","Ministry of Defence","false","2019-05-15","<p>We still want all five Type 31e Frigates at an average production price of £250 million per ship. We are confident that it will be competitively priced in the global export market.</p>","Pudsey","Stuart Andrew","252838 ; 252885","2019-05-15T16:18:36.93Z","http://data.parliament.uk/resources/1125903/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1125903/answer",,,"11","Defence","Defence","2019-05-10","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate she has made of the cost of procuring a Type 31e frigate.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","252886"
"http://data.parliament.uk/resources/1108730","Ministry of Defence","false","2019-04-04","<p>HMS CLYDE is operated by the Ministry of Defence under lease from BAE Systems. At the end of her current lease she will be returned to the company after which her future will be matter for BAE Systems.</p>","Pudsey","Stuart Andrew",,"2019-04-04T15:39:03.107Z","http://data.parliament.uk/resources/1108730/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1108730/answer",,,"11","Defence","Defence","2019-04-01","HMS Clyde","1","House of Commons","To ask the Secretary of State for Defence, when he plans to announce a preferred buyer for HMS Clyde.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","239298"
"http://data.parliament.uk/resources/1092737","Ministry of Defence","false","2019-03-28","<p>As my right hon. Friend the Secretary of State for Defence announced on 11 February 2019, we will use the Transformation Fund to develop a concept for a Littoral Strike Ship. Estimates of the potential acquisition costs of this capability will be established during the initial concept phase.</p><p>At this time, no decisions have been made regarding procurement strategy, in service dates, basing or manning levels.</p>","Pudsey","Stuart Andrew","235395 ; 235396","2019-03-28T16:01:54.477Z","http://data.parliament.uk/resources/1092737/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1092737/answer",,,"11","Defence","Defence","2019-03-21","Warships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, when he expects to place an order for littoral strike vessels; how much he expects each vessel to cost; and when he expects those vessels to be operational.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","235393"
"http://data.parliament.uk/resources/1092738","Ministry of Defence","false","2019-03-28","<p>I refer the hon. Member to the answer I gave the hon. Member for Merthyr Tydfil and Rhymney (Gerald Jones) on 15 March 2019 to Question 231534.</p>","Pudsey","Stuart Andrew",,"2019-03-28T16:02:45.21Z","http://data.parliament.uk/resources/1092738/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1092738/answer","Hansard Extracts 231534.docx","231534 - Warships Procurement","11","Defence","Defence","2019-03-21","Warships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to designate the littoral strike vessels as complex warships in order that only British shipyards may bid for their construction.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","235394"
"http://data.parliament.uk/resources/1092739","Ministry of Defence","false","2019-03-28","<p>As my right hon. Friend the Secretary of State for Defence announced on 11 February 2019, we will use the Transformation Fund to develop a concept for a Littoral Strike Ship. Estimates of the potential acquisition costs of this capability will be established during the initial concept phase.</p><p>At this time, no decisions have been made regarding procurement strategy, in service dates, basing or manning levels.</p>","Pudsey","Stuart Andrew","235393 ; 235396","2019-03-28T16:01:54.523Z","http://data.parliament.uk/resources/1092739/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1092739/answer",,,"11","Defence","Defence","2019-03-21","Warships: Devonport Dockyard","1","House of Commons","To ask the Secretary of State for Defence, whether the new Littoral Strike vessels will be based in Devonport.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","235395"
"http://data.parliament.uk/resources/1092740","Ministry of Defence","false","2019-03-28","<p>As my right hon. Friend the Secretary of State for Defence announced on 11 February 2019, we will use the Transformation Fund to develop a concept for a Littoral Strike Ship. Estimates of the potential acquisition costs of this capability will be established during the initial concept phase.</p><p>At this time, no decisions have been made regarding procurement strategy, in service dates, basing or manning levels.</p>","Pudsey","Stuart Andrew","235393 ; 235395","2019-03-28T16:01:54.553Z","http://data.parliament.uk/resources/1092740/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1092740/answer",,,"11","Defence","Defence","2019-03-21","Warships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Royal Navy, (b) Royal Fleet Auxiliary and (c) Royal Marines he expects to allocate to each Littoral Strike Vessel.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","235396"
"http://data.parliament.uk/resources/1045903","Ministry of Defence","false","2019-01-29","<p>The Ministry of Defence's requirement for a hospital ship is provided by RFA ARGUS. The consideration of options to deliver the capability provided by ARGUS after she leaves service remains ongoing.</p>","Pudsey","Stuart Andrew",,"2019-01-29T12:46:39.007Z","http://data.parliament.uk/resources/1045903/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1045903/answer",,,"11","Defence","Defence","2019-01-22","Hospital Ships: Finance","1","House of Commons","To ask the Secretary of State for Defence, whether he has plans to fund or part-fund a UK hospital ship.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","211335"
"http://data.parliament.uk/resources/1045749","Ministry of Defence","false","2019-01-29","<p>To date we have had no discussions with the US Department for Defense on US hospital ships and lessons for procurement and specification of a UK hospital ship.</p>","Pudsey","Stuart Andrew",,"2019-01-29T16:21:49.307Z","http://data.parliament.uk/resources/1045749/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1045749/answer",,,"11","Defence","Defence","2019-01-21","USA: Hospital Ships","1","House of Commons","To ask the Secretary of State for Defence, what discussions his Department has had with the US Department of Defense on (a) US hospital ships and (b) lessons for (i) procurement and (ii) specification of a UK hospital ship.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","210729"
