"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002573","Department for Education","false","2018-11-15","<p>The Department for Education (DfE) is committed to delivering a sustainable government estate and reducing its carbon footprint.</p><p>The Equality and Human Rights Commission (EHRC) was funded by DfE as the sponsor department for the period of 2015 to 2016 and for the period of 2017 to 2018. The EHRC’s spending on electricity and natural gas is not readily available and could only be obtained at disproportionate cost.</p><p>The information requested for DfE, Ofqual and Ofsted is in the attached table in Annex A. The figure for DfE includes all of its agencies and non-departmental bodies and has been adjusted to exclude Ofsted. We are unable to report data from locations where landlords do not provide data.</p><p> </p>","Guildford","Anne Milton","188850","2018-11-15T17:51:09.727Z","http://data.parliament.uk/resources/1002573/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1002573/answer","Annex_A_table_of_utilities_consumption_cost_188849_188850.doc","Table_of_Utilities_Consumption_Cost_188849_188850","60","Education","Education","2018-11-06","Department for Education: Energy","1","House of Commons","To ask the Secretary of State for Education, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) Ofqual, (iii) Ofsted and (iv) Equality and Human Rights Commission in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188849"
"http://data.parliament.uk/resources/999136","Treasury","false","2018-11-05","<p>Under the terms of HMRC’s Private Finance Initiative contract, the Department has the flexibility to extend the lease on Cumbernauld, Accounts Office, beyond April 2021 for any period which suits its plans up to a maximum of 20 years.</p><p> </p><p>In line with its location strategy, HMRC plans to seek an extension to the lease to allow it to remain in the property until the Glasgow Regional centre opens.</p>","Central Devon","Mel Stride",,"2018-11-05T17:32:34.603Z","http://data.parliament.uk/resources/999136/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/999136/answer",,,"14","Treasury","Treasury","2018-10-31","Revenue and Customs: Cumbernauld","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 25 October 2018 to Question 182250 on Revenue and Customs: Cumbernauld, what the (a) maximum and (b) minimum duration of any such extension to lease on the HMRC office in Cumbernauld is under the terms of that lease.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","186338"
"http://data.parliament.uk/resources/993447","Department of Health and Social Care","false","2018-10-23","<p>The Government is continuing to review advice from our expert advisory groups on safe levels of folate intake. Alongside this, we will be issuing a public consultation on the issue of adding folic acid to flour. This will explore this complex issue in detail and allow us to take an informed decision on whether to introduce mandatory fortification of flour. We will announce the date for the consultation soon.</p>","Winchester","Steve Brine",,"2018-10-23T16:43:47.013Z","http://data.parliament.uk/resources/993447/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/993447/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-23","Flour: Folic Acid","1","House of Commons","What progress he has made on implementing proposals for the mandatory fortification of flour with folic acid.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","907229"
"http://data.parliament.uk/resources/992685","Home Office","false","2018-10-25","<p>We remain fully committed to delivering our commitment to transfer the specified number of 480 children under Section 67 of the Immigration Act 2016 and are working very closely with participating States, to deliver the scheme in line with their national laws.</p><p>Over 220 children are already in the UK. We will not provide a running commentary on numbers and will publish the details once all children are in the UK.</p><p>We are working very closely with participating States and partners to deliver the scheme in line with their national laws. Relocation of children to the UK is also dependent on the availability of appropriate local authority care placements.</p><p>The Sandhurst Treaty, signed between the UK and France in January 2018, includes a number of measures to strengthen our cooperation on unaccompanied asylum seeking children. This includes a £3.6m development fund to identify projects to support transfers of eligible children under section 67 of the Immigration Act 2016 and the Dublin III Regulation.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-25T15:59:33.003Z","http://data.parliament.uk/resources/992685/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/992685/answer",,,"1","Home Office","Home Office","2018-10-22","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied asylum-seeking children have arrived to the UK under the Section 67 of the Immigration Act 2016.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","182235"
"http://data.parliament.uk/resources/992724","Treasury","false","2018-10-25","<p>The lease for the HMRC office in Cumbernauld, Accounts Office, ends in April 2021. HMRC has the option to extend the lease to allow it to remain in the property until the Glasgow Regional Centre opens.</p><p> </p>","Central Devon","Mel Stride","182250","2018-10-25T14:53:22.077Z","http://data.parliament.uk/resources/992724/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/992724/answer",,,"14","Treasury","Treasury","2018-10-22","Revenue and Customs: Cumbernauld","1","House of Commons","To ask the Chancellor of the Exchequer, when the lease is due to end on the HMRC office in Cumbernauld.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","182249"
"http://data.parliament.uk/resources/992725","Treasury","false","2018-10-25","<p>The lease for the HMRC office in Cumbernauld, Accounts Office, ends in April 2021. HMRC has the option to extend the lease to allow it to remain in the property until the Glasgow Regional Centre opens.</p><p> </p>","Central Devon","Mel Stride","182249","2018-10-25T14:53:22.127Z","http://data.parliament.uk/resources/992725/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/992725/answer",,,"14","Treasury","Treasury","2018-10-22","Revenue and Customs: Cumbernauld","1","House of Commons","To ask the Chancellor of the Exchequer, whether the lease on the HMRC office in Cumbernauld includes an option to extend its duration.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","182250"
"http://data.parliament.uk/resources/989642","Department for Work and Pensions","false","2018-10-22","<p>DWP have no targets for processing applications for Alternative Payment Arrangements (APA). All APA cases are dealt with urgently and are considered on a case by case basis by dedicated teams.</p><p> </p>","Reading West","Alok Sharma",,"2018-10-22T16:54:06.377Z","http://data.parliament.uk/resources/989642/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/989642/answer",,,"29","Work and Pensions","Work and Pensions","2018-10-17","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department's target time is for processing applications for alternative payment arrangements under universal credit.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","180774"
"http://data.parliament.uk/resources/987800","Home Office","false","2018-10-18","<p>The Asylum Accommodation report and Government response will be published in due course.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-18T15:02:01.013Z","http://data.parliament.uk/resources/987800/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/987800/answer",,,"1","Home Office","Home Office","2018-10-15","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to publish the Independent Chief Inspector of Borders and Immigration's report on Asylum Accommodation and the Government response to that report.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","179243"
"http://data.parliament.uk/resources/987852","Home Office","false","2018-10-18","<p>The transition of the contracts is not a point at which we intend to revisit or revise the contractual arrangements with new accommodation providers.</p><p>Regional Transition Leads are working in partnership with local authorities via the Strategic Migration Partnerships (SMPs) to ensure appropriate liaison and engagement leading up to contract award. This proactive engagement will result in local authorities shaping the narrative around placements of asylum seekers in their communities but also form the beginnings of Joint Partnership Boards which will monitor and manage the transition to the new contracts.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-18T15:04:36.17Z","http://data.parliament.uk/resources/987852/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/987852/answer",,,"1","Home Office","Home Office","2018-10-15","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to involve local authorities in existing dispersal areas in the process of finalising the new asylum accommodation contracts with providers.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","179244"
"http://data.parliament.uk/resources/944663","Home Office","false","2018-07-24","<p>There are currently no plans to include this data as part of our Transparency data publications.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-24T15:56:08.593Z","http://data.parliament.uk/resources/944663/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/944663/answer",,,"1","Home Office","Home Office","2018-07-19","Immigration Controls: Airports","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to his Answer of 6 July 2018 to Question 160244 on Immigration Controls: Airports, if he will publish that data in the same format as his response to Freedom of Information request reference 41762.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","166200"
