"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/934029","Treasury","false","2018-07-03","<p>The government is committed to keeping taxes as low as possible – encouraging investment in the UK, supporting working families and enabling people to keep more of what they earn.</p><p> </p><p>We will continue to do this in a balanced way that allows us to properly fund our vital public services.</p><p> </p><p> </p>","Central Devon","Mel Stride",,"2018-07-03T14:03:25.427Z","http://data.parliament.uk/resources/934029/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/934029/answer",,,"http://data.parliament.uk/resources/934029/answer",,,,,"14","Treasury","Treasury","2018-07-03","Corporation Tax and Income Tax","1","House of Commons","What his policies are on the proposals for income and corporation tax set out in the 2017 Conservative Party manifesto.","false","Biography information for Clive Efford","Eltham","Clive Efford","906204"
"http://data.parliament.uk/resources/934030","Treasury","false","2018-07-03","<p>This government is committed to tackling tax avoidance and evasion to ensure that everyone pays the right amount of tax at the right time.</p><p> </p><p>Disguised Remuneration schemes are an aggressive form of tax avoidance costing the exchequer hundreds of millions of pounds each year.</p><p> </p><p>People who use these schemes receive income in the form of a loan, which they claim is not taxable. However, the loan is, in fact, never repaid. This is wrong and is unfair on those who pay their fair share.</p><p> </p><p>The Disguised Remuneration loan charge will apply so the tax due from these schemes is paid.</p><p> </p><p>HMRC have published an impact assessment and are able to help those who are in genuine financial difficulty, for example, by arranging for more time to pay or for payment by instalments.</p>","Central Devon","Mel Stride",,"2018-07-03T14:04:51.88Z","http://data.parliament.uk/resources/934030/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/934030/answer",,,"http://data.parliament.uk/resources/934030/answer",,,,,"14","Treasury","Treasury","2018-07-03","Tax Avoidance","1","House of Commons","What assessment his Department has made of the effect of the 2019 Loan Charge on people affected by that charge.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","906213"
"http://data.parliament.uk/resources/934118","Department for Work and Pensions","false","2018-07-06","<p>The Review of Automatic Enrolment in 2017 revealed that there is no consensus about future contribution rates and whether, when and to what level they might increase. As such, it is important that we understand the effects the planned increases will have, and to carry out further work on the adequacy of retirement incomes.</p><p><strong> </strong></p><p>As part of the Government's 2017 Review of Automatic Enrolment, we looked at the theme of better engagement and how individuals can be better informed and enabled to plan for retirement. Pension providers increasingly offer online tools which offer fast, creative and cost-effective ways for providers to communicate with savers to help them plan. We welcome this investment, however there is more to do and the Review set out specific areas for the pensions industry and other partners to do build on and develop new initiatives. One area the Review examined was the role and examples of annual benefit statements which provide information to members about their pension saving, including important information to help members plan. One example of good practice included in the Review report was an approach that had been developed by industry and Ruston Smith, co-Chair of the engagement theme in the Review. Since the report was published that work has been continuing, and we welcome this as an example of industry taking the lead and working together to enable members to be able to plan for their retirement.</p>","Hexham","Guy Opperman",,"2018-07-06T13:55:41.177Z","http://data.parliament.uk/resources/934118/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/934118/answer",,,"http://data.parliament.uk/resources/934118/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-07-03","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that information is provided to people in auto-enrolment pension schemes on the potential monthly contributions required to provide illustrative potential examples of monthly pension payments in retirement.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","160119"
"http://data.parliament.uk/resources/934119","Department for Transport","false","2018-07-11","<p>The Secretary of State agreed a Remedial Plan with GTR setting out its interim performance regime to deliver improved performance for the two years up to September 2018. Those improvements in performance were being delivered up to the date of the May 2018 timetable change.</p><p> </p><p>The Secretary of State has made clear that the level of service since the May 2018 timetable change is not acceptable and has commissioned a review which will assess whether GTR met its contractual obligations in the planning and delivery of this timetable change.</p>","Orpington","Joseph Johnson",,"2018-07-11T12:54:47.187Z","http://data.parliament.uk/resources/934119/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/934119/answer",,,"http://data.parliament.uk/resources/934119/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/934119/answer/previousversion/68052","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-07-03","Govia Thameslink Railway","1","House of Commons","To ask the Secretary of State for Transport, for what reasons his Department allowed Govia Thameslink to pay £5 million to settle its obligations for two years up to September 2018; and what assessment his Department has made of the effect of that decision on incentivising that train operator to improve its performance since that decision was made.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","160164"
"http://data.parliament.uk/resources/934120","Northern Ireland Office","false","2018-07-06","<p>Counter-terrorism legislation already provides for offences of expressing support for a proscribed organisation, publishing images in such a way as to arouse reasonable suspicion that the person is a member or supporter of a proscribed organisation, and encouragement of terrorism and dissemination of terrorist publications.</p><p> </p><p>Northern Ireland Office officials have worked with the Home Office on the Counter-Terrorism and Border Security Bill currently before Parliament which, among other things, will make it possible to prosecute individuals if they are reckless as to whether their statements will encourage others to support terrorist organisations.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-07-06T10:29:56.64Z","http://data.parliament.uk/resources/934120/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/934120/answer",,,"http://data.parliament.uk/resources/934120/answer",,,,,"21","Northern Ireland","Northern Ireland","2018-07-03","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will review legislation to ensure that people responsible for threatening paramilitary window displays can be prosecuted effectively.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","160120"
"http://data.parliament.uk/resources/934121","Department of Health and Social Care","false","2018-07-06","<p>The Medicines and Health products Regulatory Agency (MHRA), the Government body responsible for the safety and licensing of medicines in the United Kingdom, is not aware of any legal loopholes for the supply of human unlicensed medicinal products.</p><p> </p><p>Before a human medicine can be marketed or sold in the UK, a number of licences are required. The product itself must have a licence called a ‘marketing authorisation’ unless an exemption applies.</p><p> </p><p>UK medicines legislation contains a provision for the supply of an unlicensed medicine (commonly known as ‘specials’) which is provided for by way of an exemption from the requirement for a marketing authorisation. In the interests of public health this exemption is narrowly drawn because these products, unlike products holding a marketing authorisation, will not have been assessed and approved against the criteria of safety, quality and efficacy in the UK.</p><p> </p><p>Unlicensed medicines can be manufactured in the UK under European Union good manufacturing practice or imported into the UK by the holder of an appropriate licence issued by the MHRA.</p><p> </p><p>Notifications prior to importation of unlicensed medicines are required and are assessed by the MHRA and objections may be raised where there are prohibitive safety or quality concerns. Any person that sells or supplies an unlicensed medicine is required to keep records and report suspected adverse drug reactions.</p>","Thurrock","Jackie Doyle-Price",,"2018-07-06T12:28:35.367Z","http://data.parliament.uk/resources/934121/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/934121/answer",,,"http://data.parliament.uk/resources/934121/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-03","Drugs: Licensing","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will close the legal loopholes to make the market for unlicensed medicinal products less restricted.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","160334"
"http://data.parliament.uk/resources/934122","Treasury","false","2018-07-11","<p>Estimates of the number of households in each English region were eligible for the childcare element of working tax credit as of 5 April 2017 can only be provided at disproportionate cost.</p><p> </p><p>Our Child and Working Tax Credit Statistics: finalised awards, geographical analysis, 2016-17, provide a regional breakdown of the average number of households in receipt of the childcare element of working tax credit. This has been attached for reference.</p><p> </p><p>Further information regarding Tax Credit take-up statistics for 2016-17 are yet to be published. The latest statistics for 2015-16, with a regional breakdown for all tax credits can be found by following the URL below on Table 9:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/666846/Child_Benefit__Child_Tax_Credit_and_Working_Tax_Credit_Take-up_rates_201....pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/666846/Child_Benefit__Child_Tax_Credit_and_Working_Tax_Credit_Take-up_rates_201....pdf</a></p><p> </p><p>A subset of these statistics for households benefitting from the childcare element could only be produced at disproportionate cost.</p><p>Information regarding the take-up of the childcare element of working tax credit since inception can only be made available at disproportionate cost.</p>","South West Norfolk","Elizabeth Truss","160300","2018-07-11T11:29:02.983Z","http://data.parliament.uk/resources/934122/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/934122/answer","pqtable160299, 160300.docx","Table for PQs 160299 & 160300 ","http://data.parliament.uk/resources/934122/answer",,,,,"14","Treasury","Treasury","2018-07-03","Child Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many households in each English region were eligible for child tax credit for childcare as of 5 April 2017.","false","Biography information for Tom Tugendhat","Tonbridge and Malling","Tom Tugendhat","160299"
"http://data.parliament.uk/resources/934123","Treasury","false","2018-07-11","<p>Estimates of the number of households in each English region were eligible for the childcare element of working tax credit as of 5 April 2017 can only be provided at disproportionate cost.</p><p> </p><p>Our Child and Working Tax Credit Statistics: finalised awards, geographical analysis, 2016-17, provide a regional breakdown of the average number of households in receipt of the childcare element of working tax credit. This has been attached for reference.</p><p> </p><p>Further information regarding Tax Credit take-up statistics for 2016-17 are yet to be published. The latest statistics for 2015-16, with a regional breakdown for all tax credits can be found by following the URL below on Table 9:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/666846/Child_Benefit__Child_Tax_Credit_and_Working_Tax_Credit_Take-up_rates_201....pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/666846/Child_Benefit__Child_Tax_Credit_and_Working_Tax_Credit_Take-up_rates_201....pdf</a></p><p> </p><p>A subset of these statistics for households benefitting from the childcare element could only be produced at disproportionate cost.</p><p>Information regarding the take-up of the childcare element of working tax credit since inception can only be made available at disproportionate cost.</p>","South West Norfolk","Elizabeth Truss","160299","2018-07-11T11:29:02.937Z","http://data.parliament.uk/resources/934123/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/934123/answer","pqtable160299, 160300.docx","Table for PQs 160299 & 160300 ","http://data.parliament.uk/resources/934123/answer",,,,,"14","Treasury","Treasury","2018-07-03","Child Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many households in each English region have taken up child tax credit for childcare since that policy's inception.","false","Biography information for Tom Tugendhat","Tonbridge and Malling","Tom Tugendhat","160300"
"http://data.parliament.uk/resources/934124","Treasury","false","2018-07-11","<p>The income profile of in-work recipients of Child Tax Credits is published in our Child and Working Tax statistics: finalised awards, 2016/17, released on 28<sup>th</sup> June 2018. The publication can be found by following URL: <a href="https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-2016-to-2017</a></p><p> </p><p>The relevant information from the published statistics has been derived from Table 1.1 and Table 3.7 and is attached for your reference. The “Total with children” row is the row which provides the income breakdown for all those families receiving the Child Tax Credit.</p><p>The childcare element is a component of Working Tax Credit.</p><p>For PQ 160301, I refer the Honourable Member to the answer given on 6 July to PQ’s 158289 &amp; 158290.</p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","160304","2018-07-11T10:35:51.693Z","http://data.parliament.uk/resources/934124/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/934124/answer","tableforpq160304.docx","table for PQs 160304 and 160301","http://data.parliament.uk/resources/934124/answer",,,,,"14","Treasury","Treasury","2018-07-03","Child Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what information his Department holds on the income profile of recipients of child tax credit for childcare.","false","Biography information for Tom Tugendhat","Tonbridge and Malling","Tom Tugendhat","160301"
"http://data.parliament.uk/resources/934125","Department for Education","false","2018-07-11","<p>The Department is the main data controller responsible for the appropriate use of centrally held pupil data.</p><p>Before any data can be shared it has to go through a strict governance process. Officials, including legal experts and senior civil servants with data expertise, assess the application for public benefit, legal underpinning, proportionality (ensuring the minimum amount of data is used to meet the purpose), and that strict information security standards have been satisfied.</p><p>Commercial companies (such as those who provide systems that schools utilise to reflect and benchmark detailed areas of performance) may occasionally receive extracts of pupil data, subject to the strict governance and security measures in place. Similarly, if a suitably skilled researcher working for a media organisation can satisfy all aspects of the governance process, they may be able to undertake a research project.</p><p>The Department is working to provide ways for researchers to access centrally held data rather than distributing the data to them.</p><p>The Government publishes information about all of its data sharing as part of its commitment to transparency.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-07-11T16:26:59.687Z","http://data.parliament.uk/resources/934125/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/934125/answer",,,"http://data.parliament.uk/resources/934125/answer",,,,,"60","Education","Education","2018-07-03","Pupils: Personal Records","1","House of Commons","To ask the Secretary of State for Education, whether he is taking steps with Cabinet colleagues to ensure that no Government Departments distribute pupil data to commercial companies and journalists.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","160283"
