"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088239","Department for Transport","false","2019-03-20","<p>The UK Government has consistently advocated, in the International Civil Aviation Organization and in other forums, a global approach to tackling insider threat at airports based on 100% screening of staff, randomness and unpredictability as part of that screening, and background checks of staff working in secure areas or with access to sensitive security information.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-20T13:39:13.44Z","http://data.parliament.uk/resources/1088239/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1088239/answer",,,"27","Transport","Transport","2019-03-13","Airports: Staff","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to advocate a unilateral approach to airport staff screening at the International Civil Aviation Organization in 2019 as opposed to the mutual recognition approach discussed at the Transatlantic Aviation Security Industry Roundtable in 2018.","false","Biography information for Mark Garnier","Wyre Forest","Mark Garnier","232006"
"http://data.parliament.uk/resources/1088240","Department for Education","false","2019-03-20","<p>We have a world-class higher education system and the Higher Education and Research Act 2017 sets the foundation for further improvements to the system. We have established the Office for Students to operate a new register of providers and ensure minimum standards. We have also enacted the Teaching Excellence and Student Outcomes Framework (TEF) to hold universities to account for the teaching and outcomes they deliver for students, and are encouraging further diversity within the system with new providers and shorter degrees delivered at a lower cost to students.</p><p>These important achievements are being built on with the post-18 review of education and funding looking further at how we can ensure our post-18 education system is joined up and supported by a funding system that works for students and taxpayers.</p>","Kingswood","Chris Skidmore",,"2019-03-20T19:01:18.013Z","http://data.parliament.uk/resources/1088240/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1088240/answer",,,"60","Education","Education","2019-03-13","Universities: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that university students receive value for money from student fees.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","232112"
"http://data.parliament.uk/resources/1088250","Cabinet Office","false","2019-03-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2019-03-20T11:37:11.99Z","http://data.parliament.uk/resources/1088250/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1088250/answer","PQ231935 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-03-13","Crime","1","House of Commons","To ask the Minister for the Cabinet Office, how many reported offences of each crime type there were in (a) Havering and (b) England and Wales in each year since 2010.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","231935"
"http://data.parliament.uk/resources/1088253","Department for Business, Energy and Industrial Strategy","false","2019-03-20","<p>Our landmark Nuclear Sector Deal announced up to £56m to support the development of advanced nuclear technologies, including small and advanced modular reactors. Of this, up to £44m is for the Advanced Modular Reactor (AMR) Feasibility and Development project. We have received all 8 feasibility studies for Phase 1 and are assessing these now. We aim to announce any contracts for the next phase in the Summer.</p><p> </p><p>The Expert Finance Working Group on Small Reactors, which was set to advise Government on how small reactor projects could raise private investment in the UK, submitted its independent report to Government in August 2018. We are considering the report and its recommendations and will announce next steps in due course.</p><p> </p><p>We are also considering a proposal from a UK Consortium led by Rolls-Royce that could result in a significant joint investment. We expect to make a decision on this in the Spring.</p>","Watford","Richard Harrington",,"2019-03-20T11:25:18.87Z","http://data.parliament.uk/resources/1088253/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1088253/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-13","Nuclear Reactors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department is making in its assessment of the merits and development of small modular nuclear reactors.","false","Biography information for John Spellar","Warley","John Spellar","231904"
"http://data.parliament.uk/resources/1088286","Department for Education","false","2019-03-20","<p>As of 14 March 2019, 75 organisations from the public, private and voluntary sectors had signed the care leaver covenant and published their offers to care leavers. All covenant offers are available to view at: <a href="https://mycovenant.org.uk/featured-signatories/" target="_blank">https://mycovenant.org.uk/featured-signatories/</a>. In addition, each government department has set out its offer to care leavers, copies of which have been published on GOV.UK. Spectra First, the government’s delivery partner for the care leaver covenant, is currently working with a number of other organisations which have signed a statement of intent confirming that they will provide opportunities to care leavers, but where the detail of their offer has not been finalised.</p><p> </p><p>The aim of the care leaver covenant is to secure offers for care leavers that will support them to achieve one or more of the 5 outcomes set out in the cross-government care leaver strategy – Keep on Caring – one of which is to be engaged in education, employment or training. From the 75 organisations that have signed the covenant so far, employment offers include:</p><ul><li>27 offers of work experience placements, ranging from one week to 3 months;</li><li>5 offers of apprenticeships and;</li><li>11 offers of paid internships or employment.</li></ul><p>In addition, PGL (a provider of activity holidays for children and young people) has over 1,000 jobs in their summer camps in 2019 and has indicated that they would strongly encourage care leavers to apply for these vacancies. The government is leading the way through its civil service care leaver internship scheme, which in 2019 is providing 75 12-month paid internships across 18 government departments.</p><p> </p><p>Other (non-employment-related) offers of support include: enhanced support packages for care leavers from universities and further education colleges, and offers of workshops/training on areas such as money management and maintaining a tenancy.</p>","Stratford-on-Avon","Nadhim Zahawi","232063","2019-03-20T18:30:04.857Z","http://data.parliament.uk/resources/1088286/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1088286/answer",,,"60","Education","Education","2019-03-13","Care Leavers: Employment Schemes","1","House of Commons","To ask the Secretary of State for Education, with reference to the Care Leaver Covenant announced by his Department in October 2018, how many organisations have signed up to offer placement opportunities to young care leavers.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","232062"
"http://data.parliament.uk/resources/1088287","Department for Education","false","2019-03-20","<p>As of 14 March 2019, 75 organisations from the public, private and voluntary sectors had signed the care leaver covenant and published their offers to care leavers. All covenant offers are available to view at: <a href="https://mycovenant.org.uk/featured-signatories/" target="_blank">https://mycovenant.org.uk/featured-signatories/</a>. In addition, each government department has set out its offer to care leavers, copies of which have been published on GOV.UK. Spectra First, the government’s delivery partner for the care leaver covenant, is currently working with a number of other organisations which have signed a statement of intent confirming that they will provide opportunities to care leavers, but where the detail of their offer has not been finalised.</p><p> </p><p>The aim of the care leaver covenant is to secure offers for care leavers that will support them to achieve one or more of the 5 outcomes set out in the cross-government care leaver strategy – Keep on Caring – one of which is to be engaged in education, employment or training. From the 75 organisations that have signed the covenant so far, employment offers include:</p><ul><li>27 offers of work experience placements, ranging from one week to 3 months;</li><li>5 offers of apprenticeships and;</li><li>11 offers of paid internships or employment.</li></ul><p>In addition, PGL (a provider of activity holidays for children and young people) has over 1,000 jobs in their summer camps in 2019 and has indicated that they would strongly encourage care leavers to apply for these vacancies. The government is leading the way through its civil service care leaver internship scheme, which in 2019 is providing 75 12-month paid internships across 18 government departments.</p><p> </p><p>Other (non-employment-related) offers of support include: enhanced support packages for care leavers from universities and further education colleges, and offers of workshops/training on areas such as money management and maintaining a tenancy.</p>","Stratford-on-Avon","Nadhim Zahawi","232062","2019-03-20T18:30:04.903Z","http://data.parliament.uk/resources/1088287/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1088287/answer",,,"60","Education","Education","2019-03-13","Care Leavers: Employment Schemes","1","House of Commons","To ask the Secretary of State for Education, with reference to the Care Leaver Covenant announced by his Department in October 2018, how many placements for (a) work experience, (b) internships and (c) apprenticeships have been made available to young care leavers under that strategy to date.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","232063"
"http://data.parliament.uk/resources/1088295","Ministry of Justice","false","2019-03-20","<p>HM Prison and Probation (HMPPS) workforce statistics (which contains staffing figures in public sector prisons but not in privately managed prisons) are published quarterly. The latest publication can be found at: <a href="https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-july-to-september-2018" target="_blank">https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-july-to-september-2018</a></p><p> </p><p>Prison officer numbers are at their highest in five years, which is vital to ensuring prisons are safe, secure and decent. We have recruited over 3,000 new prison officers across the country in the last 18 months to improve safety and help turn offenders’ lives around. The recruitment drive will continue until we reach required levels across the prison estate, ensuring prisons can fulfil their purpose - protecting the public, reducing reoffending and crucially, rehabilitating offenders.</p><p> </p><p>HMPPS does not collate information centrally in relation to contracted staff for Education or information on healthcare staff in prisons.</p><p> </p><p>NHS England and Local Health Boards in Wales are responsible for the commissioning of healthcare services. NHS England’s contractors and the NHS in Wales is responsible for the employment of healthcare staff operating in Prisons, with the exception of primary care staff operating in 6 privately operated prisons. In 2018 the MoJ, HMPPS, Department for Health and Social Care, Public Health England and NHS England published a new National Partnership Agreement for Prison Healthcare in England. This is supported by national and local partnership arrangements to facilitate joint working. Similar arrangements exist in Wales.</p>","Penrith and The Border","Rory Stewart",,"2019-03-20T17:14:48.317Z","http://data.parliament.uk/resources/1088295/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1088295/answer",,,"54","Justice","Justice","2019-03-13","Prisons: Staff","1","House of Commons","To ask the Secretary of State for Justice, what proportion of staff working in prisons are (a) directly employed by HM Prison Service, (b) employed by an external contractor to deliver medical services and (c) employed by an external contractor to deliver education services.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","232070"
"http://data.parliament.uk/resources/1088306","Department for Work and Pensions","false","2019-03-20","<p>DWP is committed to achieving value for money and is focussed on achieving the best outcomes for customers. We are in the process of designing the new service around customers, engaging with the market and shaping our approach to safe implementation, all of which needs to be complete as part Department’s business case process, as you would expect from any new service being developed.</p>","North Swindon","Justin Tomlinson",,"2019-03-20T10:39:14.46Z","http://data.parliament.uk/resources/1088306/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1088306/answer",,,"29","Work and Pensions","Work and Pensions","2019-03-13","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, reference to the Written Statement of 5 March 2019, Health and Disability Announcement, HCWS1376, what estimate she has made of the cost by budget headline of the integration of assessment services due to be implemented from 2021.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","232107"
"http://data.parliament.uk/resources/1088311","Department for Education","false","2019-03-20","<p>We want young people to have a range of options so that they can develop the skills they will need in adult life. We encourage and support colleges, schools and other providers to provide a range of study programmes to help students develop these skills.</p><p>We have protected the base rate of funding for 16 to 19 year olds for all types of providers until the end of the current spending review period in 2020. Overall, the government plans to invest nearly £7 billion during 2018/19 to make sure that there is a place in education or training for every 16 to 19 year old who wants one. This includes over £500 million in funding for disadvantaged young people to get the educational support they need and £127 million for discretionary 16-19 Bursary Fund allocations to provide financial support for those students who need it to participate.</p><p>Providers are funded for an average of 600 planned hours per year per full-time student. This level of funding supports a significant programme of study, typically including qualifications and extra-curricular enrichment activity as well as pastoral support and employability support. However, the viability of individual courses depends on student numbers and student choices. Some providers, in particular smaller institutions, may not always be able to offer the full range of subjects where small class sizes make it expensive to deliver less popular subjects. Ultimately, it is up to individual colleges to decide which courses to offer and, as part of their curriculum planning, they can consider working with other providers to combine resources and maximise their offers.</p><p>We are considering the efficiency and resilience of the sector and are assessing how far the current funding and regulatory structures enable high quality provision for young people. We will continue to look carefully at these issues in preparation for the next Spending Review.</p>","Guildford","Anne Milton","231959 ; 231960","2019-03-20T18:55:06.073Z","http://data.parliament.uk/resources/1088311/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1088311/answer",,,"60","Education","Education","2019-03-13","Sixth Form Colleges: Languages","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that sixth form colleges have adequate funding to offer courses in modern foreign languages.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","231958"
"http://data.parliament.uk/resources/1088312","Department for Education","false","2019-03-20","<p>We want young people to have a range of options so that they can develop the skills they will need in adult life. We encourage and support colleges, schools and other providers to provide a range of study programmes to help students develop these skills.</p><p>We have protected the base rate of funding for 16 to 19 year olds for all types of providers until the end of the current spending review period in 2020. Overall, the government plans to invest nearly £7 billion during 2018/19 to make sure that there is a place in education or training for every 16 to 19 year old who wants one. This includes over £500 million in funding for disadvantaged young people to get the educational support they need and £127 million for discretionary 16-19 Bursary Fund allocations to provide financial support for those students who need it to participate.</p><p>Providers are funded for an average of 600 planned hours per year per full-time student. This level of funding supports a significant programme of study, typically including qualifications and extra-curricular enrichment activity as well as pastoral support and employability support. However, the viability of individual courses depends on student numbers and student choices. Some providers, in particular smaller institutions, may not always be able to offer the full range of subjects where small class sizes make it expensive to deliver less popular subjects. Ultimately, it is up to individual colleges to decide which courses to offer and, as part of their curriculum planning, they can consider working with other providers to combine resources and maximise their offers.</p><p>We are considering the efficiency and resilience of the sector and are assessing how far the current funding and regulatory structures enable high quality provision for young people. We will continue to look carefully at these issues in preparation for the next Spending Review.</p>","Guildford","Anne Milton","231958 ; 231960","2019-03-20T18:55:06.133Z","http://data.parliament.uk/resources/1088312/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1088312/answer",,,"60","Education","Education","2019-03-13","STEM Subjects: Sixth Form Colleges","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that sixth form colleges have adequate funding to offer courses in all STEM subjects.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","231959"
