"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1131897","Department of Health and Social Care","false","2019-06-26","<p>The appointment is subject to the approval process which governs the Civil Service Commission Recruitment Principles. An announcement will be made once that process has concluded.</p>","Baroness Blackwood of North Oxford","2019-06-26T12:11:36.557Z","http://data.parliament.uk/resources/1131897/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1131897/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-12","Food Standards Agency: Public Appointments","2","House of Lords","To ask Her Majesty's Government when they intend to approve the appointment of a Chief Executive for the Food Standards Agency; and what has been the cause of the delay.","false","Biography information for The Countess of Mar","The Countess of Mar","HL16315"
"http://data.parliament.uk/resources/1131898","Department of Health and Social Care","false","2019-06-26","<p>The Department funds research via the National Institute for Health Research (NIHR). The NIHR does not itself classify any organisation in terms of charitable status or lobby group. The NIHR regards a charity as a specific type of voluntary organisation which must conform to the regulations set out in charity law particularly the Charities Act 2011. Charity is a legal status for an organisation, not a legal form or organisational structure.</p><p>Any organisation which considers that it can carry out high-quality clinical, applied health or social care research is likely to be eligible for Departmental, NIHR-funded research programmes, either directly or with a partner. There are specific guidance documents setting out eligibility criteria for the NIHR’s programmes which include information on partnership working, funding mechanism and contractual obligations including reporting and disclosure of conflicts of interest.</p>","Baroness Barran","2019-06-26T13:13:51.12Z","http://data.parliament.uk/resources/1131898/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1131898/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-12","International Life Sciences Institute","2","House of Lords","To ask Her Majesty's Government, following the publication of the study on the International Life Sciences Institute "Are industry-funded charities promoting “advocacy-led studies” or “evidence-based science”?, whether they classify the International Life Sciences Institute as an industry lobby group or a scientific health charity.","false","Biography information for The Countess of Mar","The Countess of Mar","HL16316"
"http://data.parliament.uk/resources/1128009","Department of Health and Social Care","false","2019-06-05","<p>The Lightning Process (LP) is not offered as a part of the chronic fatigue syndrome/myalgic encephalomyelitis (CFS/ME) standard treatments on the National Health Service. Subject to the nature of the safeguarding concerns, issues should be directed to the relevant professional regulator, should the practitioner be a member of a registered profession; the local authority (trading standards office or children’s service), if false claims are being made about the effectiveness of the treatment or welfare of a child is a concern; or the police, if a crime is involved.</p><p>The LP involves a course of three half-days of training aiming to teach participants how to use their brain to improve their body's health.</p><p>A randomised controlled trial with 100 adolescents aged 12-18 was undertaken by researchers in Bristol. Participants were randomised into two groups: those who received standard CFS/ME treatment and those who received the standard treatment plus the LP.</p><p>Researchers found those who received the LP had better physical function, were less tired and less anxious after six months. At 12 months, they had further improvement in physical function, and improved depression scores and school attendance. This research trial had several limitations as set out in the peer reviewed journal article. This was a very small trial and so it would need to be repeated in a much larger group to demonstrate more generalisable findings. Participants were not blinded so their self-reported outcomes might have been biased, for example participants may have been more likely to report positive outcomes because they knew they were getting additional therapy in the LP group. Of all those eligible to participate in the trial, fewer than 30% agreed to take part. Participants in the trial did not have any serious adverse events attributable to either LP or usual care. LP therapy was given in addition to the usual CFS/ME care as a no-treatment control group was not deemed ethical, therefore it cannot be suggested as a replacement for current specialised medical care.</p><p>Independent ethical review ensures that participant safety is at the centre of all research. In the United Kingdom, review by an ethics committee is one of a series of safeguards intended to protect the people taking part in the research. The operating procedure for trials in the UK has inbuilt safeguards designed to protect patients from harm in the event an intervention is ineffective or potentially harmful. Participants are free to withdraw from a study at any time.</p><p> </p>","Baroness Blackwood of North Oxford","2019-06-05T16:40:17.41Z","http://data.parliament.uk/resources/1128009/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1128009/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-21","Medical Treatments: Children","2","House of Lords","To ask Her Majesty's Government what processes are in place to safeguard children with chronic fatigue syndrome and other disorders whose parents have enrolled them on Lightning Process courses; and what evaluation has been undertaken of the (1) benefits, and (2) harms, to those children who have participated in such courses.","false","Biography information for The Countess of Mar","The Countess of Mar","HL15894"
"http://data.parliament.uk/resources/944422","Department of Health and Social Care","false","2018-07-23","<p>No such assessment has been made and there are currently no plans to broaden the coverage of the Yellow Card Scheme to cover these areas.</p><p>The Medicines and Healthcare products Regulatory Agency (MHRA) is responsible for ensuring that medicines, healthcare products and medical equipment meet appropriate standards of safety, quality, performance and effectiveness, and are used safely. The MHRA provides information to doctors and patients to help ensure medicines are used safely. However, the prescribing of any particular medicine and matters of clinical care of the patient remains the responsibility of the doctor/clinician. He or she is in the best position to decide on the type of treatment, which is most appropriate for an individual patient given their clinical expertise and their knowledge of the patient’s medical condition. The MHRA does not regulate clinical practice, collect reports on or investigate allegations of medical malpractice.</p>","Lord O'Shaughnessy","2018-07-23T14:03:58.877Z","http://data.parliament.uk/resources/944422/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/944422/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-18","Medical Treatments: Side Effects","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 4 July (HL8829), what assessment they have made of whether the Medicines and Healthcare products Regulatory Agency (MHRA) Yellow Card Scheme includes non-pharmaceutical or medical device treatments; and whether they will make arrangements so that adverse reactions to treatments that are not currently within the remit of the MHRA can be centrally recorded in order to ensure that information on the frequency, severity and duration of adverse reactions to cognitive behaviour therapy, graded exercise and other similar treatments is available.","false","Biography information for The Countess of Mar","The Countess of Mar","HL9659"
"http://data.parliament.uk/resources/928173","Department of Health and Social Care","false","2018-07-03","<p>In the United Kingdom, the Department for Environment, Food and Rural Affairs is the body responsible for animal health and welfare rules. The Food Standards Agency is the responsible body for food and feed law. Both Government bodies are responsible for ensuring the staff carrying out official controls have access to adequate laboratory capacity.</p>","Lord O'Shaughnessy","2018-07-03T11:19:24.27Z","http://data.parliament.uk/resources/928173/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/928173/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-20","Local Government: Laboratories","2","House of Lords","To ask Her Majesty's Government which body is responsible for ensuring that local authority staff carrying out official controls to ensure the verification of compliance with feed and food law, animal health and animal welfare rules have access to an adequate laboratory capacity for testing.","false","Biography information for The Countess of Mar","The Countess of Mar","HL8827"
"http://data.parliament.uk/resources/928174","Department of Health and Social Care","false","2018-07-03","<p>A table showing the number of food samples each local authority submitted to a Public Analyst laboratory in 2016/17, as reported to the Food Standards Agency on the United Kingdom Food Surveillance System, is attached due to the size of the data. Of the 13,362 reported, 2,857 (21%) were part of a nationally coordinated sampling programme with the remaining 10,505 (79%) being part of local programmes.</p><p> </p>","Lord O'Shaughnessy","2018-07-03T11:19:07.263Z","http://data.parliament.uk/resources/928174/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/928174/answer","HL8828_table.docx","Food samples submitted to Public Analyst Labs","17","Health and Social Care","Health and Social Care","2018-06-20","Food: Safety","2","House of Lords","To ask Her Majesty's Government how many food samples each local authority submitted to a Public Analyst in 2016–17; how many of those samples were part of (1) the Food Standards Agency’s nationally co-ordinated food sampling programme, and (2) the local authority’s own programme.","false","Biography information for The Countess of Mar","The Countess of Mar","HL8828"
"http://data.parliament.uk/resources/928175","Department of Health and Social Care","false","2018-07-04","<p>The Yellow Card Scheme includes a facility to report suspected adverse incidents associated with products used in psychological treatments. In addition, in guideline development, when reviewing the evidence relating to interventions, the National Institute for Health and Care Excellence’s guideline development committees will take into account any adverse outcomes that are reported, alongside the clinical and cost-effectiveness.</p><p> </p><p>Patients are able to raise concerns about such treatments directly with a healthcare professional, by raising a concern with the healthcare provider or by making a complaint.</p><p> </p>","Lord O'Shaughnessy","2018-07-04T16:11:11.753Z","http://data.parliament.uk/resources/928175/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/928175/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-20","Medical Treatments: Side Effects","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 19 June (HL8366), what means are available for reporting and recording adverse health events resulting from non-pharmacological treatments such as graded exercise therapy or cognitive behavioural therapy on a similar basis to those for reporting adverse events to pharmacological treatments through the Medicines and Healthcare Products Regulatory Agency's Yellow Card Scheme.","false","Biography information for The Countess of Mar","The Countess of Mar","HL8829"
"http://data.parliament.uk/resources/928177","Department of Health and Social Care","false","2018-07-03","<p>The Food Standards Agency’s programme of audits of local authority food law enforcement services included the following number of audits of food standards enforcement in the years specified:</p><p> </p><p>2016 – nine;</p><p>2017 – nine; and</p><p>2018 – two carried out to date and five planned by the end of 2018.</p>","Lord O'Shaughnessy","2018-07-03T11:19:37.823Z","http://data.parliament.uk/resources/928177/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/928177/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-20","Food: Safety","2","House of Lords","To ask Her Majesty's Government how many audits of local authorities' food standards enforcement services the Food Standards Agency conducted in 2016 and 2017; how many have taken place in 2018 to date; and how many more are planned for 2018.","false","Biography information for The Countess of Mar","The Countess of Mar","HL8830"
"http://data.parliament.uk/resources/927334","Department of Health and Social Care","false","2018-07-03","<p>Food Standards Agency officials contacted all 14 district councils that reported no food safety sampling in 2016/17 to investigate why no sampling had been carried out. As a result, nine of the 14 councils carried out sampling in 2017/18. Further follow up work will be carried out with the remaining five councils. Analysis of the 2016-17 local authority monitoring data indicates that all of the London boroughs reported sampling for food safety.</p>","Lord O'Shaughnessy","2018-07-03T11:08:23.13Z","http://data.parliament.uk/resources/927334/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/927334/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-19","Food: Safety","2","House of Lords","To ask Her Majesty's Government what action they have taken, if any, to ensure that the 14 District Councils and two London boroughs that did not carry out any food safety sampling during 2016–17 now have a sampling programme in place.","false","Biography information for The Countess of Mar","The Countess of Mar","HL8779"
"http://data.parliament.uk/resources/927335","Department of Health and Social Care","false","2018-07-03","<p>Data submitted to the Food Standards Agency for local authority activity in 2016-17 indicates that there were 13 authorities responsible for food standards that reported no sampling activity for food standards. However, all 13 of these were unitary authorities, with responsibility for safety and standards, and reported sampling activity in relation to food safety.</p><p> </p><p>The Food Standards Agency has written to 14 local authorities, either to the Chief Executive or the Head of Service, since January 2018 in relation to concerns about compliance with legal obligations. Of these, one was in relation to food standards, eight were in relation to food safety and five related to both food safety and food standards.</p>","Lord O'Shaughnessy","2018-07-03T11:08:59.507Z","http://data.parliament.uk/resources/927335/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/927335/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-19","Food: Safety","2","House of Lords","To ask Her Majesty's Government how many competent authorities with responsibilities for food standards did not have a sampling programme in place for 2016–17; and how many local authority Chief Executives the Food Standards Agency has written to since January 2018 regarding lack of compliance with legal obligations regarding the delivery of the official controls in relation to (1) food standards, and (2) food safety.","false","Biography information for The Countess of Mar","The Countess of Mar","HL8780"
