"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1438909","Home Office","false","2022-03-23","<p>While the Home Office’s priority is on supporting individuals affected by the war in Ukraine, routine work continues on other visa routes, including the EU Settlement Scheme</p>","Torbay","Kevin Foster",,"2022-03-23T12:45:48.483Z","http://data.parliament.uk/resources/1438909/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1438909/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1438909/answer/previousversion/57357","Biography information for Kevin Foster","1","Home Office","Home Office","2022-03-08","Immigration: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she had made of the impact of surging decision makers and staff from other Government departments to tackle the influx of applications from Ukraine on processing times for EU Settlement Scheme travel permits from other EU countries.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","136668"
"http://data.parliament.uk/resources/1438911","Home Office","false","2022-03-23","<p>The published service standards for EEA and EUSS family permits and travel permits can be found at <a href="https://www.gov.uk/guidance/visa-decision-waiting-times-applications-outside-the-uk" target="_blank">Visa decision waiting times: applications outside the UK - GOV.UK (www.gov.uk)</a></p><p> </p><p>Which states:</p><p>You should get a decision within 3 weeks once you attend your appointment at the visa application centre, if you hold settled or pre-settled status under the EU Settlement Scheme and are applying for an <a href="https://www.gov.uk/settled-status-eu-citizens-families" target="_blank">EU Settlement Scheme travel permit</a> to travel to the UK to replace a lost or stolen residence card.</p><p> </p><p>Decisions are made in accordance with this service standard where possible.</p>","Torbay","Kevin Foster",,"2022-03-23T12:47:58.82Z","http://data.parliament.uk/resources/1438911/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1438911/answer",,,,,"1","Home Office","Home Office","2022-03-08","Immigration: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's service delivery standard is for EU Settlement Scheme travel permits; and whether her Department has plans to expedite urgent applications.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","136670"
"http://data.parliament.uk/resources/1438330","Home Office","false","2022-03-15","<p><em>The UK has a long history of supporting refugees in need of protection. </em><em>The UK continues to welcome vulnerable people through the existing global UK Resettlement Scheme, Mandate Resettlement Scheme, Community Sponsorship Scheme and Afghan Citizens Resettlement Scheme.</em></p><p><em>Since 2015, we have resettled more than 27,000 refugees through safe and legal routes direct from regions of conflict and instability; around half of whom were children.</em></p><p><em>In response to the ongoing conflict in Ukraine, the Home Office made several changes to the immigration system, including launching the Ukraine Family Scheme.</em></p><p><em>In addition, we are e</em><em>stablishing a humanitarian sponsorship pathway,</em> <em>led by the Department for Levelling Up, Housing and Communities, whereby Ukrainians who may not have family ties in the UK can be sponsored to come to the UK by willing and able individuals, businesses, or community organisations. There will be no numerical limit on this scheme, and we will welcome as many Ukrainians as wish to come and have matched sponsors.</em></p><p><em>Resettlement is only one strand of our international efforts helping refugees. It is complemented by the UK’s significant humanitarian aid programme and diplomatic efforts. We believe this approach is the best way to ensure the UK’s help has the greatest impact for the majority of refugees.</em></p><p><em>More information on existing resettlement schemes can be found in the published guidance </em><a href="https://www.gov.uk/government/publications/resettlement-policy-statement" target="_blank"><em>Resettlement: policy guidance - GOV.UK (www.gov.uk)</em></a><em> and </em><a href="https://www.gov.uk/guidance/afghan-citizens-resettlement-scheme" target="_blank"><em>Afghan citizens resettlement scheme - GOV.UK (www.gov.uk)</em></a></p>","Torbay","Kevin Foster",,"2022-03-15T17:41:45.657Z","http://data.parliament.uk/resources/1438330/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1438330/answer",,,,,"1","Home Office","Home Office","2022-03-07","Refugees: Resettlement","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to introduce a longer-term global resettlement programme for refugees who wish to come to the UK.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","135666"
"http://data.parliament.uk/resources/1435317","Department of Health and Social Care","false","2022-03-02","<p>Evusheld is not currently authorised for use in the United Kingdom. The Government continues to monitor a range of products, including Evusheld. However, negotiations with companies are commercially sensitive.</p><p>The RAPID C-19 collaboration has enabled active multi-agency oversight of national and international trial evidence for COVID-19 therapies as it emerges, both in potential treatment and prophylactic indications. Where material evidence is identified, this has enabled the rapid formation and implementation of UK wide clinical access policies. To date, the evidence has most strongly supported treatment use, although the evidence around prophylactic use will continue to be reviewed.</p><p>There are currently two routes to accessing treatments for COVID-19 for non-hospitalised patients in England with 1.3 million of the highest risk patients eligible directly for monoclonal antibody sotrovimab and antiviral drugs molnupiravir, Paxlovid and Remdesivir. In addition, over 20 million people are eligible for the antiviral molnupiravir through the PANORAMIC national study run by the University of Oxford. These treatments are used to prevent progression to severe disease and hospitalisation.</p><p> </p>","Erewash","Maggie Throup",,"2022-03-02T10:55:16.347Z","http://data.parliament.uk/resources/1435317/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1435317/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-24","Coronavirus: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has plans to procure and roll out (a) AstraZeneca's Evusheld and (b) other preventative treatments, for those in the clinically extremely vulnerable group and immunosuppressed people, as remaining covid-19 restrictions are lifted.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","129255"
"http://data.parliament.uk/resources/1434856","Department for Work and Pensions","false","2022-03-01","<p>This Government is committed to supporting people on lower incomes through a range of measures, including by spending around £59 billion on people with disabilities and health conditions in 2021/22, which will increase by £3.5 billion to over £62 billion in 2022/23.</p><p><strong> </strong></p><p>We have announced our new package of measures worth £9.1bn in 2022-23 to protect the majority of households from half of the forecast £700 rise in energy bills. Alongside this, we are providing £12 billion of support over this financial year and next to ease cost of living pressures, including help for working families, low-income households and the most vulnerable.</p>","Norwich North","Chloe Smith",,"2022-03-01T14:27:52.66Z","http://data.parliament.uk/resources/1434856/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1434856/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1434856/answer/previousversion/53973","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-02-23","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether any support in addition to the energy bill rebate will be made available to disabled universal credit claimants.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","128450"
"http://data.parliament.uk/resources/1418341","Home Office","false","2022-02-07","<p>Her Majesty’s Passport Office does not hold information on passport photographs from people with white hair on a white background not being accepted within the examination process.</p><p>HM Passport Office provides clear guidance on photo standards, which includes advice for taking digital passport photographs using a ‘plain light-coloured background’ and for paper photograph using a ‘plain cream or light grey background'. This guidance is available on GOV.UK<br></p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fphotos-for-passports&amp;data=04%7C01%7CIPSPQs%40hmpo.gov.uk%7Cdf4c0ba18ae34f319a4a08d9e57e8194%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637793153757354994%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=HGUakObAeyZERaBEZxbC6j6Ah8W6TGWhqNZeHqQXOm4%3D&amp;reserved=0" target="_blank">Get a passport photo - GOV.UK (www.gov.uk)</a></p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fphotos-for-passports%2Fphoto-requirements&amp;data=04%7C01%7CIPSPQs%40hmpo.gov.uk%7Cdf4c0ba18ae34f319a4a08d9e57e8194%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637793153757354994%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=co4%2FPuNTrQp2eX%2BqRkETNU1nbA38Gd0uuTYAWsX%2Fuxo%3D&amp;reserved=0" target="_blank">Get a passport photo: Printed photos - GOV.UK (www.gov.uk)</a></p>","Torbay","Kevin Foster",,"2022-02-07T16:39:41.89Z","http://data.parliament.uk/resources/1418341/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1418341/answer",,,,,"1","Home Office","Home Office","2022-01-31","Passports: Photographs","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on passport photographs from people with white hair on a white background not being accepted; and if she will make an assessment of the potential merits of allowing a default pastel background in passport photographs.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","114939"
"http://data.parliament.uk/resources/1418365","Treasury","false","2022-02-07","<p>The Overseas Scale Rates guidance was last updated in February 2019 and applied from 6 April 2019.</p><p> </p><p>The published rates are designed to reflect the average cost of subsistence, including local taxes and gratuities, when staying overseas. It is possible these rates will increase and fall as they do not consider fluctuations in currency exchange rates. Employers can use the rates to pay or reimburse employees’ allowable travel expenses free of tax and National Insurance contributions without checking an employee’s receipts. Employers can also reimburse employee’s actual expenses, but they must check the employee’s receipts.</p><p> </p><p>In addition, if an employee spends more than the amount their employer pays, they can claim tax relief on the difference. Therefore, it is not necessary to review the rates at this time.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-02-07T16:14:37.893Z","http://data.parliament.uk/resources/1418365/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1418365/answer",,,,,"14","Treasury","Treasury","2022-01-31","Cost of Living: British National (Overseas)","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to review worldwide subsistence rates set by HMRC used by British overseas workers to cover living costs in line with local inflation rates.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","114940"
"http://data.parliament.uk/resources/1366344","Department for Transport","false","2021-11-12","<p>From 22 November, vaccines on the WHO Emergency Use Listing will be included in the Government’s inbound travel rules. In practice, this will mean accepting anyone with a valid vaccine certificate who has been fully vaccinated with Sinopharm Beijing, Sinovac or Covaxin (in addition to the vaccines currently accepted), from a country listed on the fully vaccinated travel policy, for the purposes of international travel.</p><p><strong> </strong></p>","Witney","Robert Courts",,"2021-11-12T09:22:44.867Z","http://data.parliament.uk/resources/1366344/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1366344/answer",,,,,"27","Transport","Transport","2021-11-05","Coronavirus Certificates: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Transport, what progress he is making on recognising covid-19 vaccination certificates from overseas countries, particularly among British ex-pats who have received Sinovac or another vaccine rather than Pfizer, AstraZeneca, Moderna or Janssen.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","70320"
"http://data.parliament.uk/resources/1366185","Department for Work and Pensions","false","2021-11-15","<p>As of 4 November, there were 3,220 claims where we await further information from the customer before we can finalise their claim.</p>","Hexham","Guy Opperman",,"2021-11-15T12:16:14.207Z","http://data.parliament.uk/resources/1366185/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1366185/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-11-04","State Retirement Pensions: Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress her Department is making on clearing the backlog of state pension payments; and what her Department's timeframe is for making those payments.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","69702"
"http://data.parliament.uk/resources/1350958","Department for Education","false","2021-09-06","<p>The Turing Scheme will provide funding for more than 40,000 participants from schools, colleges and universities to study and work across the globe during the 2021-22 academic year. 48% of these opportunities will be for disadvantaged participants.</p><p>Turing Scheme assessors received training early this year in preparation for bid assessment. The team that is processing applications and subsequent projects will receive ongoing training to support the delivery of the scheme.</p><p>All assessments on applications have been completed. All applicants have now been notified of the outcome of their application. A list of all funded organisations in higher education, further education and schools, as well as all destinations countries and territories, can be found on the Turing Scheme website at: <a href="https://www.turing-scheme.org.uk/project-community/funding-results/" target="_blank">https://www.turing-scheme.org.uk/project-community/funding-results/</a>.</p>","Chippenham","Michelle Donelan","41301","2021-09-06T09:28:17.147Z","http://data.parliament.uk/resources/1350958/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1350958/answer",,,,,"60","Education","Education","2021-08-18","Turing Scheme: Training","1","House of Commons","To ask the Secretary of State for Education, whether staff working for the Turing Scheme delivery partner continue to be in receipt of training on the processing and assessment of applications to the Turing Scheme.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","41300"
