"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1316682","Cabinet Office","false","2021-05-25","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","4586","2021-05-25T16:09:40.59Z","http://data.parliament.uk/resources/1316682/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1316682/answer","UKSA's response to PQs 4585 and 4586.pdf","UKSA response PQs 4585, 4586","53","Cabinet Office","Cabinet Office","2021-05-20","Coronavirus: Young People","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many people under the age of 35 without a co-morbidity have died from covid-19 in English hospitals since the outbreak of covid-19; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","4585"
"http://data.parliament.uk/resources/1316683","Cabinet Office","false","2021-05-25","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","4585","2021-05-25T16:09:40.483Z","http://data.parliament.uk/resources/1316683/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1316683/answer","UKSA's response to PQs 4585 and 4586.pdf","UKSA response PQs 4585, 4586","53","Cabinet Office","Cabinet Office","2021-05-20","Coronavirus: Young People","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many people under the age of 35 have died from covid-19 in English hospitals since the outbreak of covid-19; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","4586"
"http://data.parliament.uk/resources/1305475","Cabinet Office","false","2021-04-13","<p>I refer the hon. Member to the previous response provided in <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-03-18/171522" target="_blank">PQ171522</a>.</p>","Portsmouth North","Penny Mordaunt","174819 ; 174820","2021-04-13T12:29:48.797Z","http://data.parliament.uk/resources/1305475/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1305475/answer",,,"53","Cabinet Office","Cabinet Office","2021-03-24","Coronavirus: Vaccination","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to his Department's consultation, COVID-Status Certification Review - Call for evidence, published on 15 March 2021, how that review is planned to assess the implications of the possible introduction of COVID-Status Certification on businesses, organisations and events requiring certification for other diseases and health conditions in the future; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","174818"
"http://data.parliament.uk/resources/1305476","Cabinet Office","false","2021-04-13","<p>I refer the hon. Member to the previous response provided in <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-03-18/171522" target="_blank">PQ171522</a>.</p>","Portsmouth North","Penny Mordaunt","174818 ; 174820","2021-04-13T12:29:48.847Z","http://data.parliament.uk/resources/1305476/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1305476/answer",,,"53","Cabinet Office","Cabinet Office","2021-03-24","Coronavirus: Vaccination","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to his Department's consultation, COVID-Status Certification Review - Call for evidence, published on 15 March 2021, how that consultation is planned to assess the effect of COVID-Status Certification on business insurance policies;and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","174819"
"http://data.parliament.uk/resources/1305477","Cabinet Office","false","2021-04-13","<p>I refer the hon. Member to the previous response provided in <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-03-18/171522" target="_blank">PQ171522</a>.</p>","Portsmouth North","Penny Mordaunt","174818 ; 174819","2021-04-13T12:29:48.877Z","http://data.parliament.uk/resources/1305477/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1305477/answer",,,"53","Cabinet Office","Cabinet Office","2021-03-24","Coronavirus: Vaccination","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to his Department's consultation, COVID-Status Certification Review - Call for evidence, published on 15 March 2021, how that consultation is planned to assess the cost to businesses of COVID-Status Certification and its implications; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","174820"
"http://data.parliament.uk/resources/1304873","Cabinet Office","false","2021-03-25","<p>I refer the Hon. Member to the answer given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-03-18/171522" target="_blank">PQ171522</a> on 23 March 2021.</p><p> </p>","Portsmouth North","Penny Mordaunt","172998 ; 172999 ; 173091","2021-03-25T17:52:57.18Z","http://data.parliament.uk/resources/1304873/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1304873/answer",,,"53","Cabinet Office","Cabinet Office","2021-03-22","Coronavirus: Vaccination","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to his Department's consultation, COVID-Status Certification Review - Call for evidence, published on 15 March 2021, how that consultation will make an assessment of the effect of the (a) covid-19 vaccine rollout and (b) high efficacy of the covid-19 vaccines; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","172996"
"http://data.parliament.uk/resources/1304876","Cabinet Office","false","2021-03-25","<p>I refer the Hon. Member to the answer given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-03-18/171522" target="_blank">PQ171522</a> on 23 March 2021.</p><p> </p>","Portsmouth North","Penny Mordaunt","172996 ; 172999 ; 173091","2021-03-25T17:52:57.227Z","http://data.parliament.uk/resources/1304876/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1304876/answer",,,"53","Cabinet Office","Cabinet Office","2021-03-22","Coronavirus: Vaccination","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to his Department's consultation, COVID-Status Certification Review - Call for evidence, published on 15 March 2021, if he will publish a representative sample of the evidence that informs the outcome of that review.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","172998"
"http://data.parliament.uk/resources/1304926","Cabinet Office","false","2021-03-25","<p>I refer the Hon. Member to the answer given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-03-18/171522" target="_blank">PQ171522</a> on 23 March 2021.</p><p> </p>","Portsmouth North","Penny Mordaunt","172996 ; 172998 ; 173091","2021-03-25T17:52:57.273Z","http://data.parliament.uk/resources/1304926/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1304926/answer",,,"53","Cabinet Office","Cabinet Office","2021-03-22","Coronavirus: Vaccination","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the consultation, COVID-status Certification Review - call for evidence, published on 15 March 2021, whether that review will include legal advice on whether the use of such certification will be compatible with the Equality Act 2010; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","172999"
"http://data.parliament.uk/resources/1259692","Cabinet Office","false","2020-12-17","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-12-17T16:57:27.057Z","http://data.parliament.uk/resources/1259692/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1259692/answer","PQ127538.pdf","UKSA response PQ127358","53","Cabinet Office","Cabinet Office","2020-12-09","Coronavirus: Disease Control","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he is taking to ensure peer review of the methods and independent verification of the results of ONS estimates of covid-19 cases.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","127538"
"http://data.parliament.uk/resources/1247409","Cabinet Office","false","2020-11-04","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p><p> </p>","Norwich North","Chloe Smith",,"2020-11-04T17:57:07.49Z","http://data.parliament.uk/resources/1247409/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1247409/answer","PQ109323.pdf","UKSA response PQ109323","53","Cabinet Office","Cabinet Office","2020-10-30","Coronavirus: Death","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent steps he has taken to improve the quality of data on covid-19 deaths both inside and outside of hospitals with respect to identifying for whom covid-19 was (a) the cause of death, (b) a cofactor and (c) a nosocomial infection; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","109323"
