"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006878","Department for Education","false","2018-11-22","<p>My right hon. Friend the Secretary of State for Education announced this week £6.5 million funding for voluntary and community sector organisations who work with families of young children to support early language development, helping to address and support concerns when they can have the most impact; and to improve the early years education of children with special educational needs and disabilities.</p><p>The government set out, prior to Budget 2018, plans to spend £3.5 billion this year on our free early education entitlements. We provide 15 hours of free early education for disadvantaged two year-olds, with almost 750,000 benefitting since 2013, and we provide the Early Years Pupil Premium, which delivers up to £300 per eligible child per year to support better outcomes for disadvantaged three and four year olds. This is on top of the near universal take up of the free 15 hours entitlement for all three and four year-olds.</p><p>Funding for the entitlements is also supported by a £100 million investment through our social mobility action plan ‘Unlocking Talent, Fulfilling Potential’, published in December 2017.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1006878/answer",,,,"2018-11-22T16:02:02.777Z","http://data.parliament.uk/resources/1006878/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-14","Pre-school Education: Social Mobility","1","House of Commons","To ask the Secretary of State for Education, what funding his Department has provided through Budget 2018 to ensure the inclusion of social mobility in early years education.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191390"
"http://data.parliament.uk/resources/1006880","Department for Education","false","2018-11-23","<p>The government has allocated £265 million to help local authorities create new school places and improve existing facilities for children and young people with special educational needs and disabilities (SEND), in consultation with parents and providers. Many local authorities are using this to expand special schools or SEND units in mainstream schools.</p><p> </p><p>Individual local authorities’ allocations are published at: <a href="https://www.gov.uk/government/publications/send-provision-capital-funding-for-pupils-with-ehc-plans" target="_blank">https://www.gov.uk/government/publications/send-provision-capital-funding-for-pupils-with-ehc-plans</a>. This funding is for 2018 to 2021. Funding after 2021 will be determined via the Spending Review.</p><p> </p><p>The government also establishes new special schools through the free schools programme. As of 1 November 2018 there were 34 open special free schools with a further 55 in the pipeline.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1006880/answer",,,,"2018-11-23T12:01:52.287Z","http://data.parliament.uk/resources/1006880/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-14","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, if he will increase funding for the expansion of special school provision.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191487"
"http://data.parliament.uk/resources/1006881","Department for Education","false","2018-11-22","<p>I refer my hon. Friend, the Member for Hendon, to the answer I gave on 1 November 2018 to question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-29/185052/" target="_blank">185052</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1006881/answer",,,,"2018-11-22T16:05:22.593Z","http://data.parliament.uk/resources/1006881/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-14","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, whether maintained nursery schools will be able to benefit from the additional funding announced in Budget 2018.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191392"
"http://data.parliament.uk/resources/1006883","Department for Education","false","2018-11-22","<p>We have protected the base rate of funding for 16 to 19 year olds for all types of providers until the end of the current spending review period in 2020. We have been allocated £1.5 billion for the Adult Education Budget for each year of the 2015 Spending Review period to engage adults to participate and develop the skills and learning they need up to level 3 to equip them for work, an apprenticeship or further learning.</p><p>We are actively exploring the efficiency and resilience of further education and will be assessing how far existing and forecast funding and regulatory structures enable high quality provision. This work will align closely with the Post-18 Funding Review in particular, to ensure a coherent vision for further and higher education. As with other areas of departmental spending, further education funding from 2020 onwards will be considered as part of the next spending review.</p>","Guildford","Anne Milton","http://data.parliament.uk/resources/1006883/answer",,,,"2018-11-22T15:30:55.863Z","http://data.parliament.uk/resources/1006883/answer","Biography information for Anne Milton","60","Education","Education","2018-11-14","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of the adequacy of funding for further education institutions.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","191438"
"http://data.parliament.uk/resources/1006939","Department for Education","false","2018-11-19","<p>Information on the apprenticeship levy collected by Her Majesty’s Revenue and Customs and spent in each local authority or region of the UK is not available in the format requested. Many larger levy-paying employers are headquartered in one region but employ staff across the country meaning that we cannot attribute the levy collected and spent in individual locations. Individual employers have control of the expenditure of apprenticeship funds based on their current and future skills needs.</p><p>Information on the number of apprenticeships funded in each region or local authority district is not available. However, we can provide the numbers of apprentices that have had some or all of their apprenticeship supported through levy funds based on their home postcode. Please see the attached files for levy-supported apprenticeship starts by region or local authority district; these figures are from May 2017, when changes to the apprenticeship funding system were implemented following the introduction of the levy, to April 2018.</p><p> </p>","Guildford","Anne Milton","http://data.parliament.uk/resources/1006939/answer","191417_table_of_levy_supported_apprenticeship_starts_by_local_authority_district.pdf ; 191417_table_of_levy_supported_apprenticeship_starts_by_region.pdf","Table_of_levy_supported_starts_by_LAD ; Table_of_levy_supported_starts_by_region",,"2018-11-19T16:35:29.397Z","http://data.parliament.uk/resources/1006939/answer","Biography information for Anne Milton","60","Education","Education","2018-11-14","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, how much of the money raised through the apprenticeship levy has been spent by (a) local authority area and (b) region; and how many apprenticeships have been so funded in each (i) local authority (ii) region.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","191417"
"http://data.parliament.uk/resources/1006947","Department for Education","false","2018-11-22","<p>There is no legal requirement for schools to purchase an automated external defibrillator (AED), but the government encourages them to do so as part of their first aid equipment.</p><p>AEDs are currently available for schools and other education providers in the UK to purchase through the National Health Service Supply Chain at a reduced cost. These arrangements are available to all UK schools including academies, independent schools, sixth-form colleges, further education institutions and early years settings (including holiday and out-of-school providers).</p><p>The government has produced guidance for schools on buying, installing and using an AED, which can be viewed at: <a href="https://www.gov.uk/government/publications/automated-external-defibrillators-aeds-in-schools" target="_blank">https://www.gov.uk/government/publications/automated-external-defibrillators-aeds-in-schools</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1006947/answer",,,,"2018-11-22T15:28:48.7Z","http://data.parliament.uk/resources/1006947/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-14","Schools: Defibrillators","1","House of Commons","To ask the Secretary of State for Education, if the Government will bring forward proposals to make it compulsory for all schools to have defibrillators.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","191298"
"http://data.parliament.uk/resources/1006975","Department for Education","false","2018-11-19","<p>Changes were introduced to the Teachers’ Pension Scheme in April 2018 to allow for the equalisation of survivor benefits for widows. This Scheme followed the Supreme Court’s determination in the case of Walker v Innospec Limited in 2017.</p><p>Since then, the Department has received two representations from scheme members, regarding equalisation for widowers of opposite sex marriages.</p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1006975/answer",,,,"2018-11-19T17:10:36.007Z","http://data.parliament.uk/resources/1006975/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-14","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, what representations he has received on the treatment of (a) widowers and (b) widows under the Teachers' Pension scheme since the changes were made to that scheme in April 2018.","false","Biography information for James Frith","Bury North","James Frith","191450"
"http://data.parliament.uk/resources/1006981","Department for Education","false","2018-11-22","<p>Generally, to meet the eligibility requirements for student support, a student should be resident in England, have ‘settled’ status or a recognised connection with the UK and have been a resident of the UK and Islands (Channel Islands and the Isle of Man) for the three years prior to the start of the course.</p><p>Residence in the UK and Islands must not have been wholly or mainly for the purpose of receiving full-time education, a requirement that has been in place since the 1960s.</p><p>Student Finance England determines whether an individual has met the residency requirements by considering applications for student support and accompanying evidence. Applications are considered on a case by case basis.</p><p> </p>","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/1006981/answer",,,,"2018-11-22T15:07:28.593Z","http://data.parliament.uk/resources/1006981/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-11-14","Overseas Students: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 23 July 2018 to Question 165451, Overseas Students: Immigration, what criteria his Department uses to assess whether an individual’s residence in the UK and Islands has been wholly or mainly for the purpose of receiving full-time education.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","191270"
"http://data.parliament.uk/resources/1006997","Department for Education","false","2018-11-22","<p>We are carefully monitoring the impact of the apprenticeship levy in different sectors and are establishing new channels for working with employers in the creative industries to make sure that the levy can empower businesses to make a sustainable investment in the apprenticeship training they need.</p><p>The apprenticeship levy is collected from employers by Her Majesty’s Revenue and Customs. The Education and Skills Funding Agency does not require levy-paying employers to register an industry sector when registering an apprenticeship service account and is therefore unable to supply information on the sectoral distribution of spending on apprenticeships in the format requested.</p>","Guildford","Anne Milton","http://data.parliament.uk/resources/1006997/answer",,,"191284","2018-11-22T15:51:02.247Z","http://data.parliament.uk/resources/1006997/answer","Biography information for Anne Milton","60","Education","Education","2018-11-14","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what progress his Department has made on assessing the effect of the Apprenticeship Levy and its impact against other types of employer investment as part of the Creative Industries Sector deal.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Mr John Hayes","191283"
"http://data.parliament.uk/resources/1007001","Department for Education","false","2018-11-22","<p>We are carefully monitoring the impact of the apprenticeship levy in different sectors and are establishing new channels for working with employers in the creative industries to make sure that the levy can empower businesses to make a sustainable investment in the apprenticeship training they need.</p><p>The apprenticeship levy is collected from employers by Her Majesty’s Revenue and Customs. The Education and Skills Funding Agency does not require levy-paying employers to register an industry sector when registering an apprenticeship service account and is therefore unable to supply information on the sectoral distribution of spending on apprenticeships in the format requested.</p>","Guildford","Anne Milton","http://data.parliament.uk/resources/1007001/answer",,,"191283","2018-11-22T15:51:02.29Z","http://data.parliament.uk/resources/1007001/answer","Biography information for Anne Milton","60","Education","Education","2018-11-14","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on the total amount of money (a) employers in the creative industries have paid into the apprenticeship levy and  (b) employers in the creative industries have spent on apprenticeships since that Levy came into force.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Mr John Hayes","191284"
