"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1654075","Foreign, Commonwealth and Development Office","false","2023-09-04","<p>Protecting and promoting freedom of religion or belief remains central to the UK government's human rights engagement in Pakistan. Lord (Tariq) Ahmad of Wimbledon, Minister of State for South Asia and Minister responsible for Human Rights, raised the treatment of Ahmadi Muslims with then-Minister for Human Rights Mian Riaz Hussain Pirzada on 27 June. On 14 December 2022, Lord Ahmad also discussed the need to promote respect for all religions with then-Foreign Minister Bilawal Bhutto Zardari. In May, the UK Political Counsellor visited Rabwah to discuss the challenges faced by the Ahmadiyya Muslim community.</p>","Aldershot","Leo Docherty",,"2023-09-04T16:15:55.34Z","http://data.parliament.uk/resources/1654075/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1654075/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-18","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what diplomatic steps he is taking to ensure the safety and religious freedom of Ahmadi Muslims in Pakistan.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","194942"
"http://data.parliament.uk/resources/1609225","Foreign, Commonwealth and Development Office","false","2023-04-17","<p>Protecting and promoting freedom of religion or belief is central to the UK Government's human rights engagement in Pakistan. Lord (Tariq) Ahmad of Wimbledon, Minister of State for South Asia and Minister responsible for Human Rights, raised the treatment of Ahmadi Muslims with Pakistan's Minister for Human Rights, Mian Riaz Hussain Pirzada on 30 January. On 9 January, Minister of State for Development Andrew Mitchell raised the issue with Prime Minister Shehbaz Sharif. The British High Commission in Islamabad continues to engage at a senior level with government representatives and civil society, including on recent attacks on Ahmadi mosques.</p>","Aldershot","Leo Docherty",,"2023-04-17T11:59:05.25Z","http://data.parliament.uk/resources/1609225/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1609225/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-30","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations has he made to his counterpart in Pakistan over reports of the destruction of the minarets of an Ahmadi Muslim mosque in Kalra Kalan District in that country by local police.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","177903"
"http://data.parliament.uk/resources/1586809","Foreign, Commonwealth and Development Office","false","2023-02-24","<p>Protecting freedom of religion or belief for minority communities continues to be central to the UK Government's human rights engagement in Pakistan. The Minister of State for South Asia, Lord (Tariq) Ahmad of Wimbledon, raised the treatment of Ahmadi Muslims with Pakistan's Minister for Human Rights, Mian Riaz Hussain Pirzada, on 30 January. On 9 January, Minister of State for Development Andrew Mitchell raised this issue with Prime Minister Shehbaz Sharif. The British High Commission in Islamabad continues to engage at a senior level with government representatives and civil society, including on recent attacks on Ahmadi mosques.</p>","Aldershot","Leo Docherty",,"2023-02-24T13:39:16.343Z","http://data.parliament.uk/resources/1586809/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1586809/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-17","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had recent discussions with his Pakistani counterpart on (a) ending the persecution of Ahmadi Muslims and (b) the failure of authorities to stop violent attacks on Ahmadis in that country.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","146837"
"http://data.parliament.uk/resources/1566579","Foreign, Commonwealth and Development Office","false","2023-01-18","<p>Pakistan is an FCDO human rights priority country. Protecting freedom of religion or belief for minority communities is central to the UK Government's human rights engagement in Pakistan. Minister for Development Andrew Mitchell raised the treatment of Ahmadi Muslims with Prime Minister Shehbaz Sharif on 9 January. On 14 December 2022 Lord (Tariq) Ahmad of Wimbledon, Minister for South Asia and Minister for Human Rights, also raised this issue with Foreign Minister Bilawal Bhutto Zardari. The British High Commission in Islamabad continues to engage at a senior level with government representatives and civil society; the High Commissioner raised the matter with Minister of State Hina Rabbani Khar on 4 January.</p>","Aldershot","Leo Docherty","122160","2023-01-18T16:31:40.717Z","http://data.parliament.uk/resources/1566579/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1566579/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-12","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the human rights situation in Pakistan following reports of attacks, harassment and the severe marginalisation of the Ahmadi community in that country.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","122159"
"http://data.parliament.uk/resources/1566580","Foreign, Commonwealth and Development Office","false","2023-01-18","<p>Pakistan is an FCDO human rights priority country. Protecting freedom of religion or belief for minority communities is central to the UK Government's human rights engagement in Pakistan. Minister for Development Andrew Mitchell raised the treatment of Ahmadi Muslims with Prime Minister Shehbaz Sharif on 9 January. On 14 December 2022 Lord (Tariq) Ahmad of Wimbledon, Minister for South Asia and Minister for Human Rights, also raised this issue with Foreign Minister Bilawal Bhutto Zardari. The British High Commission in Islamabad continues to engage at a senior level with government representatives and civil society; the High Commissioner raised the matter with Minister of State Hina Rabbani Khar on 4 January.</p>","Aldershot","Leo Docherty","122159","2023-01-18T16:31:40.767Z","http://data.parliament.uk/resources/1566580/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1566580/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-12","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has made recent representations to his Pakistani counterpart on the persecution of Ahmadi Muslims in Pakistan.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","122160"
"http://data.parliament.uk/resources/1506831","Foreign, Commonwealth and Development Office","false","2022-09-23","<p>Pakistan is one of the FCDO's human rights priority countries and protecting Freedom of Religious Beliefs (FoRB), including those of Ahmadi Muslims, is an integral part of our engagement. Lord Ahmad publicly condemned the recent targeted killings of Ahmadi Muslims in Pakistan and Christian Turner, the British High Commissioner in Islamabad, raised the attacks with Pakistan's Human Rights Minister Mian Riaz Hussain Pirzada. We will continue to urge the Government of Pakistan to guarantee the rights of all its citizens, regardless of their religion or belief.</p>","Aldershot","Leo Docherty",,"2022-09-23T13:17:54.123Z","http://data.parliament.uk/resources/1506831/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1506831/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-20","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations the Government has made to the Government of Pakistan on the persecution of Ahmadi Muslims in Pakistan.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","51975"
"http://data.parliament.uk/resources/1304646","Foreign, Commonwealth and Development Office","false","2021-03-25","<p>The UK Government remains deeply concerned by reports of discrimination and violence against religious communities in Pakistan, including against the Ahmadiyya Muslim community.</p><p>We continue to urge the Government of Pakistan at senior levels to guarantee the fundamental rights of all its citizens, regardless of their religion or belief. Most recently, Lord (Tariq) Ahmad of Wimbledon, the Minister for South Asia and Minister responsible for Human Rights, raised the need to promote respect for all religions, with Pakistan's Special Representative for Religious Harmony, Tahir Ashrafi, on 23 March 2021. He also raised our concerns on Freedom of Religion or Belief in Pakistan with the Minister for Human Rights, Dr Shireen Mazari, on 20 February 2021.</p>","Selby and Ainsty","Nigel Adams",,"2021-03-25T14:26:01.297Z","http://data.parliament.uk/resources/1304646/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1304646/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-22","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations his Department has made to the Pakistani Government on the matter of attacks on the Ahmadi community in Peshawar.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","173180"
"http://data.parliament.uk/resources/1274839","Foreign, Commonwealth and Development Office","false","2021-01-14","<p>The UK Government remains deeply concerned by reports of discrimination and violence against religious communities in Pakistan, including against the Ahmadiyya Muslim community.</p><p>We are concerned and saddened by the murder of Dr Tahir Mahmood in November 2020 in Punjab province. The Minister of State responsible for South Asia and Human Rights, Lord (Tariq) Ahmad of Wimbledon, has publicly condemned the killing and called on the perpetrators to be held to account.</p><p>We continue to urge the Government of Pakistan at senior levels to guarantee the fundamental rights of all its citizens, regardless of their belief. Lord Ahmad raised our concerns about the recent murder of Ahmadi Muslims in Pakistan with Pakistan's Human Rights Minister, Dr Shireen Mazari, on 16 November. Lord Ahmad also raised the need to protect religious communities, including the Ahmadiyya Muslim Community, with Pakistan's Special Advisor to the Prime Minister for the Interior, Shahzad Akbar, on 7 December.</p>","Selby and Ainsty","Nigel Adams",,"2021-01-14T17:55:57.927Z","http://data.parliament.uk/resources/1274839/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1274839/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1274839/answer/previousversion/73507","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-08","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations the Government has made to the Government of Pakistan on the killing of (a) Dr Tahir Mahmood in November 2020 and (b) other Ahmadi Muslims in that country.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","134615"
"http://data.parliament.uk/resources/1257602","Foreign, Commonwealth and Development Office","false","2020-12-08","<p>The UK remains deeply concerned by reports of discrimination and violence against religious communities in Pakistan, including against the Ahmadiyya Muslim community. Discrimination and intolerance based on religion or belief can take many forms, including restricted constitutional rights. Elections are the key test of a functioning democracy, allowing citizens to choose how they are governed and by whom. The UK believes that no one should be excluded because of their religion or belief.</p><p>We regularly raise human rights as a concern in our dialogue with the Government of Pakistan at a senior level. Most recently, the Minister of State for South Asia and Minister responsible for Human Rights, Lord (Tariq) Ahmad of Wimbledon, raised our concerns about the reports of discrimination and violence against the Ahmadiyya Muslim community with Pakistan's Human Rights Minister, Dr Shireen Mazari, on 16 November.</p>","Selby and Ainsty","Nigel Adams",,"2020-12-08T17:29:29.603Z","http://data.parliament.uk/resources/1257602/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1257602/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1257602/answer/previousversion/67299","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-02","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his Pakistani counterpart on the (a) inclusion of Ahmadi Muslims on the single electoral list and (b) importance of universal suffrage.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","124290"
"http://data.parliament.uk/resources/1236006","Foreign, Commonwealth and Development Office","false","2020-09-25","<p>We are considering the recommendations of the APPG for the Ahmadiyya Muslim Community in their report on Ahmadi Muslims of 20 July. Lord Ahmad of Wimbledon, Minister of State for South Asia, spoke at the launch event for the APPG's report on 21 July. The UK Government remains deeply concerned by reports of discrimination and violence against religious communities in Pakistan, including against the Ahmadiyya Muslim Community. We continue to urge the Government of Pakistan at senior levels to guarantee the fundamental rights of all its citizens, regardless of their belief. Most recently, Lord Ahmad raised our concerns about Freedom of Religion or Belief, with Pakistan's Human Rights Minister, Dr Shireen Mazari, on 27 August. We will continue to urge the Government of Pakistan to guarantee the fundamental rights of all its citizens, as laid down in the constitution of Pakistan and in accordance with international standards.</p>","Selby and Ainsty","Nigel Adams",,"2020-09-25T10:46:44.803Z","http://data.parliament.uk/resources/1236006/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1236006/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-22","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make an assessment for his policies of the findings of the report by the all party parliamentary group for the Ahmadiyya Muslim Community on Mon 20 July 2020, entitled The Persecution of Ahmadi Muslims in Pakistan and the Rise of International Extremism.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","92638"
