"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1127425","Department for Environment, Food and Rural Affairs","false","2019-05-24","<p>Defra has not conducted an assessment of the percentage of respiratory inhalers which are ultimately landfilled or incinerated.</p><p> </p><p>Waste holders act in accordance with the waste hierarchy, so where waste does arise it is managed in the most resource-efficient way possible. The reuse or recycling of waste is preferred to energy recovery, through incineration for example, or disposal to landfill.</p>","Lord Gardiner of Kimble",,"2019-05-24T11:40:02.88Z","http://data.parliament.uk/resources/1127425/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1127425/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-20","Lung Diseases: Medical Equipment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the percentage of respiratory inhalers that (1) end up in landfill, and (2) are incinerated.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL15836"
"http://data.parliament.uk/resources/1127237","Foreign and Commonwealth Office","false","2019-05-24","<p>​To mark the International Day Against Homophobia, Biphobia and Transphobia (IDAHOBIT) government buildings across the UK and, where locally appropriate, our overseas missions flew the Rainbow flag. The Foreign and Commonwealth Office hosted an in-house panel event including LGBT Rights activists and lawyers that discussed tackling discrimination, advocating for decriminalisation and the issues facing LGBT equality globally. Our overseas missions celebrated in diverse ways including hosting civil society events and roundtables, and using social media to issue messages to mark IDAHOBIT that demonstrate the UK’s ongoing support for the human rights of LGBT people.</p>","Lord Ahmad of Wimbledon",,"2019-05-24T11:46:25.757Z","http://data.parliament.uk/resources/1127237/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1127237/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","International Day against Homophobia, Transphobia and Biphobia","2","House of Lords","To ask Her Majesty's Government what steps they took to mark the International Day Against Homophobia, Biphobia and Transphobia on 17 May and support its theme of "Justice and Protection for All".","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL15790"
"http://data.parliament.uk/resources/1127250","Foreign and Commonwealth Office","false","2019-05-24","<p>We have not made an assessment of this issue. It has long been our position that Israeli settlement activity is illegal. We do not recognise the Occupied Palestinian Territories, including the settlements in the West Bank, as part of Israel and these settlements are not covered by the current EU-Israel Association Agreement which governs our trade with Israel.</p>","Lord Ahmad of Wimbledon",,"2019-05-24T11:46:52.993Z","http://data.parliament.uk/resources/1127250/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1127250/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the amount of UK financial involvement with illegal settlements in the West Bank; and what action they will take to curb it.","false","Biography information for Lord Judd","Lord Judd","HL15803"
"http://data.parliament.uk/resources/1127252","Treasury","false","2019-05-23","<p>The total amount received in Customs Duties in 2017-18 was £3.4 billion.</p>","Lord Young of Cookham",,"2019-05-23T15:15:54.313Z","http://data.parliament.uk/resources/1127252/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1127252/answer",,,"14","Treasury","Treasury","2019-05-16","Import Duties","2","House of Lords","To ask Her Majesty's Government how much revenue is raised from tariffs on products not grown or produced in the UK.","false","Biography information for Lord Lilley","Lord Lilley","HL15805"
"http://data.parliament.uk/resources/1127253","Treasury","false","2019-05-23","<p>The Government is seeking a new customs arrangement that provides the most frictionless trade possible in goods between the UK and the EU.</p><p> </p><p>The cost to businesses of any information requirements would depend on the precise nature of the arrangement.</p><p> </p>","Lord Young of Cookham",,"2019-05-23T15:16:15.42Z","http://data.parliament.uk/resources/1127253/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1127253/answer",,,"14","Treasury","Treasury","2019-05-16","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the costs to businesses of (1) completing movement certificates, and (2) having those certificates stamped at borders, if the UK is in a customs union with the EU after Brexit.","false","Biography information for Lord Lilley","Lord Lilley","HL15806"
"http://data.parliament.uk/resources/1127255","Ministry of Housing, Communities and Local Government","false","2019-05-23","<p>Annual housing supply in England amounted to 222,190 net additional dwellings in 2017-18, up 2 per cent on 2016-17 and the highest level since 2007-08. Net additional dwellings includes new build, change of use (non-domestic to residential), conversions (houses to flats), other gains and losses, offset by demolitions. Attached Table 1 shows that the 148 Local Authority Districts in England, using a Community Infrastructure Levy in 2017-18, accounted for 112,820 net additional dwellings, of which 98,662 were new builds and 15,758 were change of use.</p>","Lord Bourne of Aberystwyth",,"2019-05-23T16:39:59.587Z","http://data.parliament.uk/resources/1127255/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1127255/answer","190523 HL15808_Table1.xls (4).xls","Table1","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-16","Community Infrastructure Levy","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bourne of Aberystwyth on 14 May (HL15404), how many new homes were constructed, whether as new-builds or by conversion of existing non-domestic buildings, in 2017–18 in each of the local authorities using a Community Industrial Levy.","false","Biography information for Lord Marlesford","Lord Marlesford","HL15808"
"http://data.parliament.uk/resources/1127265","Department of Health and Social Care","false","2019-05-24","<p>The Department does not hold the information requested on funding which was changed, cancelled or forfeited in each year from May 2010 to May 2015.</p><p>The following table shows the total amount of income that West Hertfordshire Hospitals NHS Trust received in the financial years 2011-12 to 2014-15.</p><table><tbody><tr><td><p>Year</p></td><td><p>Income £ million</p></td></tr><tr><td><p>2011-12</p></td><td><p>273.7</p></td></tr><tr><td><p>2012-13</p></td><td><p>278.2</p></td></tr><tr><td><p>2013-14</p></td><td><p>291.34</p></td></tr><tr><td><p>2014-15</p></td><td><p>344.97</p></td></tr></tbody></table><p> </p><p>We are not able to divide the income into years from May to April due to how the data is reported, which is by financial year. Additionally, this is total income, so it includes Government funding plus any additional funding that the trust received.</p>","Baroness Blackwood of North Oxford","HL15819","2019-05-24T11:48:46.367Z","http://data.parliament.uk/resources/1127265/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1127265/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","West Hertfordshire Hospitals NHS Trust: Finance","2","House of Lords","To ask Her Majesty's Government how much funding they provided to the West Hertfordshire Hospitals NHS Trust in each year from May 2010 to May 2015.","false","Biography information for Baroness Thornhill","Baroness Thornhill","HL15818"
"http://data.parliament.uk/resources/1127266","Department of Health and Social Care","false","2019-05-24","<p>The Department does not hold the information requested on funding which was changed, cancelled or forfeited in each year from May 2010 to May 2015.</p><p>The following table shows the total amount of income that West Hertfordshire Hospitals NHS Trust received in the financial years 2011-12 to 2014-15.</p><table><tbody><tr><td><p>Year</p></td><td><p>Income £ million</p></td></tr><tr><td><p>2011-12</p></td><td><p>273.7</p></td></tr><tr><td><p>2012-13</p></td><td><p>278.2</p></td></tr><tr><td><p>2013-14</p></td><td><p>291.34</p></td></tr><tr><td><p>2014-15</p></td><td><p>344.97</p></td></tr></tbody></table><p> </p><p>We are not able to divide the income into years from May to April due to how the data is reported, which is by financial year. Additionally, this is total income, so it includes Government funding plus any additional funding that the trust received.</p>","Baroness Blackwood of North Oxford","HL15818","2019-05-24T11:48:46.32Z","http://data.parliament.uk/resources/1127266/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1127266/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","West Hertfordshire Hospitals NHS Trust: Finance","2","House of Lords","To ask Her Majesty's Government what funding committed to the West Hertfordshire Hospitals NHS Trust from May 2005 to May 2010 was (1) changed, (2) cancelled, and (3) forfeit, in each year from May 2010 to May 2015.","false","Biography information for Baroness Thornhill","Baroness Thornhill","HL15819"
"http://data.parliament.uk/resources/1127004","Foreign and Commonwealth Office","false","2019-05-24","<p>The British Government is concerned about allegations of mistreatment of those detained in Saudi Arabia because of their political views. We continue to monitor these cases. We consistently and unreservedly condemn torture and cruel, inhuman or degrading treatment or punishment and it is a priority for us to challenge it wherever and whenever it occurs. We have explained our position at Ministerial level to the Saudi authorities and will continue to do so. We also regularly raise concerns using diplomatic channels of communication, including our Ambassador. ​</p>","Lord Ahmad of Wimbledon","HL15766","2019-05-24T11:45:37.387Z","http://data.parliament.uk/resources/1127004/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1127004/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Saudi Arabia: Political Prisoners","2","House of Lords","To ask Her Majesty's Government what action, if any, they will take should the evidence of the torture of political detainees in Saudi Arabia continue.","false","Biography information for Lord Judd","Lord Judd","HL15765"
"http://data.parliament.uk/resources/1127005","Foreign and Commonwealth Office","false","2019-05-24","<p>The British Government is concerned about allegations of mistreatment of those detained in Saudi Arabia because of their political views. We continue to monitor these cases. We consistently and unreservedly condemn torture and cruel, inhuman or degrading treatment or punishment and it is a priority for us to challenge it wherever and whenever it occurs. We have explained our position at Ministerial level to the Saudi authorities and will continue to do so. We also regularly raise concerns using diplomatic channels of communication, including our Ambassador. ​</p>","Lord Ahmad of Wimbledon","HL15765","2019-05-24T11:45:37.433Z","http://data.parliament.uk/resources/1127005/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1127005/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Saudi Arabia: Political Prisoners","2","House of Lords","To ask Her Majesty's Government what action, if any, they will take to secure the release of political detainees in Saudi Arabia.","false","Biography information for Lord Judd","Lord Judd","HL15766"
