"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006936","Ministry of Justice","false","2018-11-19","<p>The Legal Aid Agency (LAA) does not track expenditure by the person/s involved. Our data is indexed by individual grants of funding. One individual may receive multiple grants of funding over the course of their life, and one legal aid certificate may cover more than one legal case.</p><p> </p><p>The MoJ regularly publishes statistical data which includes volumes of successful applications for legal aid funding. The most recent published information is recorded here: <a href="https://www.gov.uk/government/statistics/legal-aid-statistics-april-to-june-2018" target="_blank">https://www.gov.uk/government/statistics/legal-aid-statistics-april-to-june-2018</a>.</p><p> </p><p>Mapping this information to specific individuals or legal cases would only be possible at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-19T15:40:24.053Z","http://data.parliament.uk/resources/1006936/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1006936/answer",,,,,"54","Justice","Justice","2018-11-14","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how many people have used legal aid to fund their legal case in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191279"
"http://data.parliament.uk/resources/1006952","Ministry of Justice","false","2018-11-20","<p>An application for a residence is not an application for leave to enter or remain and legal aid to assist with such an application is outside the scope of the legal aid scheme.</p><p>The EU Settlement Scheme will be a streamlined, user-friendly process, in line with the draft Withdrawal Agreement with the European Union published on 19 March 2018, for resident EU citizens and their family members to obtain the UK immigration status which they will require in order to remain in the UK beyond the end of the planned implementation period on 31 December 2020. For those EU citizens who might need additional help when applying under the scheme, the Home Office has announced a grant scheme for the voluntary and community sector which will help to ensure support is available.</p><p>An individual will not need to apply to the scheme if they hold either indefinite leave to remain in the UK or indefinite leave to enter. There is specific legal aid provision for victims of modern slavery and human trafficking for immigration advice and representation, including assistance with an application for these forms of leave.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-20T17:48:14.99Z","http://data.parliament.uk/resources/1006952/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1006952/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1006952/answer/previousversion/85832","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-14","Legal Aid Scheme: Slavery","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 November 2018 to Question 188815 on Legal Aid Scheme: Slavery, whether the specific legal aid provision for victims of modern slavery and human trafficking for immigration advice and representation, including assistance with applications for leave to enter or remain, subject to means and merits testing, applies to applications for (a) permanent residence and (b) pre-settled status.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","191399"
"http://data.parliament.uk/resources/1006979","Ministry of Justice","false","2018-11-19","<p>Figures on the number of people sentenced to custody for offences of animal cruelty under the Animal Welfare Act 2006 from 2015 to 2017 can be found in the Outcomes by Offence data tool: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx</a>.</p><p> </p><p>Search ‘Offence’ for ‘108a Animal Cruelty under sections 4-8 under Animal Welfare Act 2006’.</p><p> </p><p>It is important to remember that these figures are on a principle offence basis. When a defendant has been prosecuted for two or more offences, the principal offence is the offence for which the heaviest penalty would be imposed.</p>","Penrith and The Border","Rory Stewart","2018-11-19T15:34:36.983Z","http://data.parliament.uk/resources/1006979/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1006979/answer",,,,,"54","Justice","Justice","2018-11-14","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions people convicted of animal cruelty under the Animal Welfare Act 2006 were given a custodial sentence in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191320"
"http://data.parliament.uk/resources/1007116","Ministry of Justice","false","2018-11-19","<p>The number of band 3-5 prison officers who have re-joined HMPPS after having previously left since 2009/10 is provided in table 1.</p><p> </p><p><strong>Table 1: Number of band 3-5 prison officers<sup>1</sup> who have re-joined HMPPS after previously leaving<sup>2</sup>, since 2009/10</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Headcount</p></td></tr><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Number of band 3-5 prison officer who have re-joined HMPPS</strong></p></td></tr><tr><td><p>2009/10</p></td><td><p>1</p></td></tr><tr><td><p>2010/11</p></td><td><p>5</p></td></tr><tr><td><p>2011/12</p></td><td><p>3</p></td></tr><tr><td><p>2012/13</p></td><td><p>4</p></td></tr><tr><td><p>2013/14</p></td><td><p>0</p></td></tr><tr><td><p>2014/15</p></td><td><p>104</p></td></tr><tr><td><p>2015/16</p></td><td><p>27</p></td></tr><tr><td><p>2016/17</p></td><td><p>102</p></td></tr><tr><td><p>2017/18</p></td><td><p>126</p></td></tr><tr><td><p>2018/19 (to Sep 30<sup>th</sup> 2018)</p></td><td><p>61</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>433</strong></p></td></tr></tbody></table><p> </p><p> </p><p><em><sup>1</sup></em><em> Includes Band 3-4 / Prison Officer (incl specialists), Band 4 / Supervising Officer and Band 5 / Custodial Managers.</em></p><p><em><sup>2</sup></em><em> Instances where the latest hire date is within 28 days of the leaving date have been excluded from the above figures. This is because anyone re-joining within 28 days legally still has continuity of employment.</em></p><p> </p><p>There has been a net increase of 3,653 new officers since we announced our target to recruit 2,500 more staff, meaning that officers with more experience make up a smaller proportion of total staffing numbers.</p><p> </p><p>We recognise that experienced prison officers do a vital job in protecting the public every day in very challenging environments and we want them to stay and progress their careers alongside these new recruits.</p><p> </p><p>That is why we have increased pay 2.75% this year, on top of a 1.7% average increase last year, and have given Governors greater autonomy to do what is necessary to retain their most experienced staff.</p><p> </p><p>It is also why we are rolling out body worn cameras, ‘police-style’ handcuffs and restraints, and trialling PAVA incapacitant spray to ensure prison officers have the tools they need to do the job safely.</p>","Penrith and The Border","Rory Stewart","2018-11-19T17:45:42.477Z","http://data.parliament.uk/resources/1007116/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1007116/answer",,,,,"54","Justice","Justice","2018-11-14","Prison Officers: Labour Turnover","1","House of Commons","To ask the Secretary of State for Justice, pursuant to Answer of 31 October 2018 to Question 184426 on Prisons: Crimes of Violence; how many prison officers were re-hired who had previously left.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191420"
"http://data.parliament.uk/resources/1007125","Ministry of Justice","false","2018-11-19","<p>Figures for the number of offences of rape recorded by the police are published by the Office for National Statistics.</p><p> </p><p>The number of defendants prosecuted in the North East and England for rape offences are published by the Ministry of Justice and can be found in the Court Outcomes by Police Force Area data tool in the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733996/court-outcomes-by-pfa-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733996/court-outcomes-by-pfa-2017-update.xlsx</a></p><p> </p><ul><li>To calculate the total for <strong>England</strong>, deselect ‘Dyfed-Powys’, ‘Gwent’, ‘North Wales’ and ‘South Wales’ in the ‘Police Force Area’ filter.</li><li>To identify the <strong>North East</strong>, select ‘Cleveland’, ‘Durham’, ‘Humberside’, ‘North Yorkshire’, ‘Northumbria’, ‘South Yorkshire’ and ‘West Yorkshire’ in the ‘Police Force Area’ filter.</li><li>For the number of prosecutions, filter ‘Court Type’ by ’02: Magistrates Court’.</li><li>For rape offences, filter ‘Offence’ to:</li></ul><p>o 19C Rape of a female aged 16 or over</p><p>o 19D Rape of a female aged under 16</p><p>o 19E Rape of a female child under 13 by a male</p><p>o 19F Rape of a male aged under 16</p><p>o 19G Rape of a male aged 16 or over</p><p>o 19H Rape of a male child under 13 by a male</p>","Penrith and The Border","Rory Stewart","2018-11-19T17:57:28.167Z","http://data.parliament.uk/resources/1007125/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1007125/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1007125/answer/previousversion/85843","Biography information for Rory Stewart","54","Justice","Justice","2018-11-14","Prison Officers: South Yorkshire","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers in South Yorkshire prisons have less than two years experience in that career.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191421"
"http://data.parliament.uk/resources/1007133","Ministry of Justice","false","2018-11-19","<p>Figures for the number of offences of rape recorded by the police are published by the Office for National Statistics.</p><p> </p><p>The number of defendants prosecuted in the North East and England for rape offences are published by the Ministry of Justice and can be found in the Court Outcomes by Police Force Area data tool in the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733996/court-outcomes-by-pfa-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733996/court-outcomes-by-pfa-2017-update.xlsx</a></p><p> </p><ul><li>To calculate the total for <strong>England</strong>, deselect ‘Dyfed-Powys’, ‘Gwent’, ‘North Wales’ and ‘South Wales’ in the ‘Police Force Area’ filter.</li><li>To identify the <strong>North East</strong>, select ‘Cleveland’, ‘Durham’, ‘Humberside’, ‘North Yorkshire’, ‘Northumbria’, ‘South Yorkshire’ and ‘West Yorkshire’ in the ‘Police Force Area’ filter.</li><li>For the number of prosecutions, filter ‘Court Type’ by ’02: Magistrates Court’.</li><li>For rape offences, filter ‘Offence’ to:</li></ul><p>o 19C Rape of a female aged 16 or over</p><p>o 19D Rape of a female aged under 16</p><p>o 19E Rape of a female child under 13 by a male</p><p>o 19F Rape of a male aged under 16</p><p>o 19G Rape of a male aged 16 or over</p><p>o 19H Rape of a male child under 13 by a male</p>","Penrith and The Border","Rory Stewart","2018-11-19T17:56:01.127Z","http://data.parliament.uk/resources/1007133/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1007133/answer",,,,,"54","Justice","Justice","2018-11-14","Rape: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many cases of rape were (a) recorded and (b) prosecuted in each of the last three years in (i) the North East and (ii) England.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","191415"
"http://data.parliament.uk/resources/1007136","Ministry of Justice","false","2018-11-27","<p>In 2016/17, there were 206 incidents where Spice was found in South Yorkshire prisons, and in 2017/18, there were 154 incidents. Data for finds of psychoactive substances in the months since March 2018 will be available on GOV.UK in July 2019, as part of the Annual HMPPS Digest. The number of drug finds reflects not only the number of attempts to convey illicit substances into our prisons but also our success in finding these drugs.</p><p> </p><p>Psychoactive substances are a game changer for prison safety, and this statistic reinforces the scale of the challenge. We are addressing this head on, and have invested £7 million in modern technology, including phone blocking technology and improved searching techniques. We have made it a criminal offence to possess psychoactive substances in prison and trained more than 300 sniffer dogs specifically to detect these drugs.</p><p> </p><p>We are also adopting pioneering approaches such as our ‘Drug Recovery Prison’ pilot at HMP Holme House, which is leading the way in tackling the supply of drugs and putting offenders on a long-term path to recovery.</p>","Penrith and The Border","Rory Stewart","2018-11-27T17:01:48.757Z","http://data.parliament.uk/resources/1007136/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1007136/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1007136/answer/previousversion/85863","Biography information for Rory Stewart","54","Justice","Justice","2018-11-14","Prisons: Synthetic Cannabinoids","1","House of Commons","To ask the Secretary of State for Justice, how many incidents related to the drug Spice have been reported in prisons in South Yorkshire in the last two years.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191423"
"http://data.parliament.uk/resources/1007151","Ministry of Justice","false","2018-11-22","<p>The information is not centrally held and could obtained only at disproportionate cost. However, all pregnant women in custody have an individual care and management plan that is communicated to all staff and all pregnant women are seen by a mid-wife at least fortnightly or as required.</p><p>Healthcare in prisons is provided by trained medics and nurses, but we have also made training on dealing with pregnant women available to all prison officers.</p><p>We know it is extremely rare for a woman to give birth in prison - because every step is taken to get them to hospital - but those unique cases are invariably down to the unpredictability of labour.</p>","Charnwood","Edward Argar","2018-11-22T16:18:17.987Z","http://data.parliament.uk/resources/1007151/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1007151/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1007151/answer/previousversion/85803","Biography information for Edward Argar","54","Justice","Justice","2018-11-14","Prisoners: Childbirth","1","House of Commons","To ask the Secretary of State for Justice, how many women have given birth in prison in each year since 2015; and what proportion of those women had an appropriately trained medical professional present at the birth.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","191472"
"http://data.parliament.uk/resources/1007167","Ministry of Justice","false","2018-11-21","<table><tbody><tr><td><p>LAA Regional Office</p></td><td><p>31st March 2010</p></td><td><p>31st March 2011</p></td><td><p>31st March 2012</p></td><td><p>31st March 2013</p></td><td><p>31st March 2014</p></td><td><p>31st March 2015</p></td><td><p>31st March 2016</p></td><td><p>31st March 2017</p></td><td><p>31st March 2018</p></td><td><p>31st October 2018</p></td></tr><tr><td><p>Birmingham</p></td><td><p>408</p></td><td><p>426</p></td><td><p>394</p></td><td><p>401</p></td><td><p>380</p></td><td><p>363</p></td><td><p>357</p></td><td><p>337</p></td><td><p>353</p></td><td><p>363</p></td></tr><tr><td><p>Brighton</p></td><td><p>269</p></td><td><p>280</p></td><td><p>261</p></td><td><p>255</p></td><td><p>239</p></td><td><p>233</p></td><td><p>219</p></td><td><p>212</p></td><td><p>207</p></td><td><p>212</p></td></tr><tr><td><p>Bristol</p></td><td><p>440</p></td><td><p>418</p></td><td><p>372</p></td><td><p>371</p></td><td><p>327</p></td><td><p>323</p></td><td><p>306</p></td><td><p>284</p></td><td><p>279</p></td><td><p>273</p></td></tr><tr><td><p>Cambridge</p></td><td><p>378</p></td><td><p>420</p></td><td><p>381</p></td><td><p>365</p></td><td><p>326</p></td><td><p>332</p></td><td><p>302</p></td><td><p>289</p></td><td><p>294</p></td><td><p>280</p></td></tr><tr><td><p>Cardiff</p></td><td><p>330</p></td><td><p>363</p></td><td><p>357</p></td><td><p>357</p></td><td><p>336</p></td><td><p>328</p></td><td><p>298</p></td><td><p>283</p></td><td><p>283</p></td><td><p>270</p></td></tr><tr><td><p>Leeds</p></td><td><p>409</p></td><td><p>425</p></td><td><p>400</p></td><td><p>392</p></td><td><p>391</p></td><td><p>393</p></td><td><p>389</p></td><td><p>371</p></td><td><p>382</p></td><td><p>395</p></td></tr><tr><td><p>Liverpool</p></td><td><p>118</p></td><td><p>130</p></td><td><p>118</p></td><td><p>115</p></td><td><p>114</p></td><td><p>113</p></td><td><p>106</p></td><td><p>101</p></td><td><p>100</p></td><td><p>102</p></td></tr><tr><td><p>London</p></td><td><p>859</p></td><td><p>939</p></td><td><p>917</p></td><td><p>907</p></td><td><p>937</p></td><td><p>898</p></td><td><p>864</p></td><td><p>805</p></td><td><p>811</p></td><td><p>841</p></td></tr><tr><td><p>Manchester</p></td><td><p>495</p></td><td><p>543</p></td><td><p>500</p></td><td><p>479</p></td><td><p>460</p></td><td><p>449</p></td><td><p>422</p></td><td><p>392</p></td><td><p>397</p></td><td><p>386</p></td></tr><tr><td><p>Newcastle</p></td><td><p>245</p></td><td><p>265</p></td><td><p>242</p></td><td><p>234</p></td><td><p>226</p></td><td><p>225</p></td><td><p>209</p></td><td><p>197</p></td><td><p>189</p></td><td><p>189</p></td></tr><tr><td><p>Nottingham</p></td><td><p>293</p></td><td><p>313</p></td><td><p>276</p></td><td><p>271</p></td><td><p>268</p></td><td><p>267</p></td><td><p>258</p></td><td><p>237</p></td><td><p>243</p></td><td><p>235</p></td></tr><tr><td><p>Reading</p></td><td><p>241</p></td><td><p>265</p></td><td><p>251</p></td><td><p>244</p></td><td><p>219</p></td><td><p>219</p></td><td><p>211</p></td><td><p>200</p></td><td><p>198</p></td><td><p>194</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>4,485</strong></p></td><td><p><strong>4,787</strong></p></td><td><p><strong>4,469</strong></p></td><td><p><strong>4,391</strong></p></td><td><p><strong>4,223</strong></p></td><td><p><strong>4,143</strong></p></td><td><p><strong>3,941</strong></p></td><td><p><strong>3,708</strong></p></td><td><p><strong>3,736</strong></p></td><td><p><strong>3,740</strong></p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","2018-11-21T11:45:43.723Z","http://data.parliament.uk/resources/1007167/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1007167/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1007167/answer/previousversion/85844","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-14","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how many legal aid providers there were in each region of England and Wales in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","191365"
"http://data.parliament.uk/resources/1007173","Ministry of Justice","false","2018-11-19","<p>There are no procurement areas where there are fewer than two legal aid providers holding a contract in at least one category of law.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-19T15:34:57.847Z","http://data.parliament.uk/resources/1007173/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1007173/answer",,,,,"54","Justice","Justice","2018-11-14","Legal Aid Scheme: Procurement","1","House of Commons","To ask the Secretary of State for Justice, how many procurement areas have (a) no and (b) one legal aid advice provider.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","191366"
