"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/174644","Deputy Prime Minister","false","2015-01-27","<p>Performance data relating to the online registration system is available at <a href="https://www.gov.uk/performance/register-to-vote" target="_blank">https://www.gov.uk/performance/register-to-vote</a>.</p><p> </p>","East Surrey","Mr Sam Gyimah","2015-01-27T10:17:04.523Z","http://data.parliament.uk/resources/174644/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/174644/answer",,,,,"58","Deputy Prime Minister","Deputy Prime Minister","2015-01-20","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, pursuant to the Answer of 6 January 2015 to Question 219123, what proportion of people who initiated an online registration failed to finish that registration; and what information he holds on the main reason for failure to conclude the registration process.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","221348"
"http://data.parliament.uk/resources/174645","Attorney General","false","2015-01-28","<p>The Crown Prosecution Service has not made any formal assessment of these figures. However the figures provided in the response to Question 218070 showing an increase in charges are consistent with Home Office statistics for the number of shoplifting offences recorded by the police. These were given in a written answer (218106) provided to the Member for Cardiff South and Penarth on the 15<sup>th</sup> December 2014, which is published at;</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=218106" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=218106</a></p><p> </p><p> </p><p> </p>","South Swindon","Mr Robert Buckland","2015-01-28T13:26:14.92Z","http://data.parliament.uk/resources/174645/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/174645/answer",,,,,"88","Attorney General","Attorney General","2015-01-20","Shoplifting","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 15 December 2014 to Question 218070, what assessment he has made of the reasons for the increase in shoplifting between 2010 and 2014.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","221402"
"http://data.parliament.uk/resources/174646","Attorney General","false","2015-01-27","<p>The information requested is not collected.</p>","South Swindon","Mr Robert Buckland","2015-01-27T14:24:52.707Z","http://data.parliament.uk/resources/174646/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/174646/answer",,,,,"88","Attorney General","Attorney General","2015-01-20","Directors","1","House of Commons","To ask the Attorney General, how many and what proportion of the Law Officers Departments' executive board were educated at (a) private and (b) state school.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","221403"
"http://data.parliament.uk/resources/174647","Department for Business, Innovation and Skills","false","2015-01-27","<p>I refer the hon. Member to the answer I gave on 20 January 2015 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-01-15/220931/" target="_blank">220931</a>.</p><p> </p>","West Suffolk","Matthew Hancock","2015-01-27T15:13:40.903Z","http://data.parliament.uk/resources/174647/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/174647/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-20","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if his Department will undertake a review of the use of the Enterprise Finance Guarantee scheme in response to the review announced by the Royal Bank of Scotland of its own practices relating to that scheme.","false","Biography information for David Hanson","Delyn","Mr David Hanson","221411"
"http://data.parliament.uk/resources/174648","Department for Business, Innovation and Skills","false","2015-01-27","<p>We expect the Transatlantic Trade and Investment Partnership (TTIP) to be a mixed agreement. In that case, the Council would proceed by consensus, requiring the consent of every Member State, when considering the decisions authorising the EU’s signature, provisional application (if relevant) and conclusion.</p><p> </p>","West Suffolk","Matthew Hancock","2015-01-27T14:00:42.617Z","http://data.parliament.uk/resources/174648/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/174648/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/174648/answer/previousversion/40010","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-20","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the Council of the European Union will act by unanimity or qualified majority when adopting decisions authorising the EU's (a) signature and, if relevant, provisional application and (b) conclusions of the Transatlantic Trade and Investment Partnership.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","221468"
"http://data.parliament.uk/resources/174649","Department for Business, Innovation and Skills","false","2015-01-26","<p>The Insolvency Service sets its fees in accordance with HM Treasury’s ‘Managing Public Money’ principles which require that the standard approach is to set charges to recover the full costs of dealing with the cases it administers. The costs which must be taken into account are set out in the Managing Public Money Guidance published by HM Treasury.</p><p> </p><p> </p><p> </p><p>The intention with insolvency fees is to ensure that those who benefit from the insolvency regime should be the ones to fund it, so that an efficient and fair insolvency regime can be provided. When reviewing fees, Ministers consider the impact of any changes on the different interests that might be affected through an Impact Assessment.</p><p> </p>","East Dunbartonshire","Jo Swinson","2015-01-26T10:38:48.707Z","http://data.parliament.uk/resources/174649/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/174649/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-20","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what factors the Insolvency Service takes into account when reviewing the fees it charges.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","221389"
"http://data.parliament.uk/resources/174650","Department for Business, Innovation and Skills","false","2015-01-26","<p>The Insolvency Service reviews its fees and charges annually. The Insolvency Service is required to set fees to ensure full cost recovery. The last fee increases were made in April 2014.</p><p> </p>","East Dunbartonshire","Jo Swinson","2015-01-26T10:37:48.877Z","http://data.parliament.uk/resources/174650/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/174650/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-20","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how regularly the Insolvency Service reviews its fees.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","221391"
"http://data.parliament.uk/resources/174651","Department for Business, Innovation and Skills","false","2015-01-26","<p>Huddersfield benefits from the significant investment Government is making across Leeds City Region through their £573m Growth Deal, which will deliver at least 8,000 jobs and allow 1,000 new homes to be built by 2021. In particular, Huddersfield will benefit from an Advanced (Process) Manufacturing and Research Hub at Kirklees College which will be delivered as part of the Local Enterprise Partnership’s Skills Capital programme. The Government has committed a further £1bn to Growth Deals and will announce an extension to Leeds City Region Growth Deal shortly.</p><p><br>Huddersfield businesses have attracted £5.9m of Regional Growth Funding for 4 projects which are expected to create or safeguard 297 jobs and bring £21.4m of private investment to the area. Huddersfield and Kirklees businesses are also creating new jobs with the help of the Regional Growth Fund-supported Leeds City Region Business Grant programme. This programme is being boosted by the Growth Deal which will enable companies to access these grants for a further 3 years.</p><p> </p>","Tunbridge Wells","Greg Clark","2015-01-26T12:04:21.087Z","http://data.parliament.uk/resources/174651/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/174651/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-20","Employment: Huddersfield","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to create jobs in Huddersfield.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","221390"
"http://data.parliament.uk/resources/174652","Department for Business, Innovation and Skills","false","2015-01-26","<p>The Official Receiver’s fees charged in compulsory liquidation cases are calculated in accordance with principles outlined in HM Treasury’s ‘Managing Public Money’ guidance which provides that the standard approach is to set charges to recover full costs.</p><p> </p><p> </p><p> </p><p>Fees are set to reflect the average cost of the Official Receiver administering a case and are set out in secondary legislation.</p><p> </p>","East Dunbartonshire","Jo Swinson","2015-01-26T10:39:47.52Z","http://data.parliament.uk/resources/174652/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/174652/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-20","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on what basis the Insolvency Service calculates the fees charged in cases of liquidation.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","221371"
"http://data.parliament.uk/resources/174653","Department for Business, Innovation and Skills","false","2015-01-27","<p>The information requested is provided in the table below. Data for Wales has only been collected since September 2005. In addition, total area figures shown for 2006 and 2007 are lower than the rest and this is due to an issue encountered with the Powys Administrative Area where the data was not being stored. The remaining years are correctly shown and include Powys.</p><p> </p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>Total area, ha</strong></p></td><td><p><strong>Registered freehold, ha</strong></p></td><td><p><strong>Registered</strong></p></td><td><p><strong>Not registered</strong></p></td></tr><tr><td><p><strong>Total - Sep 2005</strong></p></td><td><p>2,122,453</p></td><td><p>879,153</p></td><td><p>41.42%</p></td><td><p>58.58%</p></td></tr><tr><td><p><strong>Total - 31 March 2006*</strong></p></td><td><p>1,602,838</p></td><td><p>789,231</p></td><td><p>49.24%</p></td><td><p>50.76%</p></td></tr><tr><td><p><strong>Total - 31 March 2007*</strong></p></td><td><p>1,602,838</p></td><td><p>874,775</p></td><td><p>54.58%</p></td><td><p>45.42%</p></td></tr><tr><td><p><strong>Total - 31 March 2008</strong></p></td><td><p>2,122,453</p></td><td><p>1,229,649</p></td><td><p>57.94%</p></td><td><p>42.06%</p></td></tr><tr><td><p><strong>Total - 31 March 2009</strong></p></td><td><p>2,122,453</p></td><td><p>1,329,394</p></td><td><p>62.63%</p></td><td><p>37.37%</p></td></tr><tr><td><p><strong>Total - 31 March 2010</strong></p></td><td><p>2,122,453</p></td><td><p>1,418,316</p></td><td><p>66.82%</p></td><td><p>33.18%</p></td></tr><tr><td><p><strong>Total - 31 March 2011</strong></p></td><td><p>2,122,453</p></td><td><p>1,494,752</p></td><td><p>70.43%</p></td><td><p>29.57%</p></td></tr><tr><td><p><strong>Total - 31 March 2012</strong></p></td><td><p>2,122,453</p></td><td><p>1,541,732</p></td><td><p>72.64%</p></td><td><p>27.36%</p></td></tr><tr><td><p><strong>Total - 31 March 2013</strong></p></td><td><p>2,122,453</p></td><td><p>1,591,521</p></td><td><p>74.99%</p></td><td><p>25.01%</p></td></tr><tr><td><p><strong>Total - 31 March 2014</strong></p></td><td><p>2,122,453</p></td><td><p>1,653,802</p></td><td><p>77.92%</p></td><td><p>22.08%</p></td></tr></tbody></table><p>*Figures do not include Powys</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-01-27T15:03:33.713Z","http://data.parliament.uk/resources/174653/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/174653/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-20","Land: Wales","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much and what proportion of land was registered in Wales in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","221369"
