"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1626236","Ministry of Justice","false","2023-05-23","<p>During 2022, there were 46,034 prisoner releases from determinate and indeterminate sentences.</p><p>Data on prison releases is published regularly as part of the Offender Management Statistics Quarterly.</p>","Lord Bellamy",,"2023-05-23T16:41:03.027Z","http://data.parliament.uk/resources/1626236/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1626236/answer",,,"54","Justice","Justice","2023-05-09","Prisoners' Release","2","House of Lords","To ask His Majesty's Government how many inmates are released from prison each year.","false","Biography information for Lord Hylton","Lord Hylton","HL7699"
"http://data.parliament.uk/resources/1626238","Ministry of Justice","false","2023-05-23","<p>The Ministry of Justice publishes a breakdown of the prison population by length of sentence as part of the Offender Management Statistics Quarterly.</p><p>The information requested can be found in the table attached.</p>","Lord Bellamy",,"2023-05-23T16:41:36.54Z","http://data.parliament.uk/resources/1626238/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1626238/answer","2023-05-23 PQ HL7700 table.xlsx","Prison population by custody type/sentence length","54","Justice","Justice","2023-05-09","Prisoners","2","House of Lords","To ask His Majesty's Government whether they will publish a breakdown of the current prison population by length of sentence.","false","Biography information for Lord Hylton","Lord Hylton","HL7700"
"http://data.parliament.uk/resources/1623902","Ministry of Justice","false","2023-05-10","<p>The sentencing guidelines are a matter for the independent Sentencing Council. The Council is currently considering revisions to its guideline on the Imposition of Community and Custodial Sentences, and we understand it intends to consult on any changes later this year.</p><p>Sentencing in individual cases is a matter for our independent courts. When deciding what sentence to impose, courts must consider the circumstances of the case, including the culpability of the offender, the harm they caused or intended to cause, and any aggravating and mitigating factors. The courts also have a statutory duty to follow any relevant sentencing guidelines.</p>","Lord Bellamy",,"2023-05-10T14:12:22.543Z","http://data.parliament.uk/resources/1623902/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1623902/answer",,,"54","Justice","Justice","2023-04-25","Sentencing","2","House of Lords","To ask His Majesty's Government whether they will reinforce the sentencing guidelines to encourage (1) the imposition of suspended sentences rather than short sentences, and (2) the imposition of fines and diversion to health institutions rather than custodial sentences.","false","Biography information for Lord Hylton","Lord Hylton","HL7437"
"http://data.parliament.uk/resources/1623907","Ministry of Justice","false","2023-05-11","<p>As our public forecast sets out, we expect the prison population to rise over the coming years.</p><p> </p><p>We are implementing a suite of measures to ensure we have sufficient prison capacity both in the immediate and the longer term. We are delivering 20,000 additional, modern prison places, the largest prison build programme since the Victorian era. This will ensure the right conditions are in place to rehabilitate prisoners, helping to cut crime and protect the public.</p><p> </p><p>As of end of April, we have already delivered around. 3,400 of these additional places, including through the brand-new prison, HMP Five Wells, which opened last year. In addition, HMP Fosse Way will open this year, and construction is well underway on our newest prison HMP Millsike - bringing over 3,000 new prison places between them by 2025. We are undertaking major refurbishments at sites including HMP Birmingham, HMP Liverpool and HMP Norwich, delivering around 800 cells between them. Construction has started on new houseblocks at HMP Stocken, HMP Hatfield, HMP Sudbury and HMP Rye Hill which will add an estimated 850 places between them.</p>","Lord Bellamy",,"2023-05-11T15:39:22.067Z","http://data.parliament.uk/resources/1623907/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1623907/answer",,,"54","Justice","Justice","2023-04-25","Prisoners","2","House of Lords","To ask His Majesty's Government what steps they are taking to plan for the projected increase of 10,000 inmates in the prison population by March 2025.","false","Biography information for Lord Hylton","Lord Hylton","HL7442"
"http://data.parliament.uk/resources/1623532","Ministry of Justice","false","2023-05-02","<p>The Prison Rules in England and Wales provide that a prisoner may be allowed to leave prison for short periods on temporary licence (ROTL). The main purpose of ROTL is to aid resettlement and suitable, risk assessed prisoners may be allowed out during the day to, for example, work, attend college, attend an interview or maintain/re-establish links with their family.</p><p>ROTL under special purpose licence (SPL) is permitted for compelling compassionate reasons not directly linked to resettlement; for example, to allow the prisoner to attend medical appointments.</p><p>The decision to allow temporary release is taken by the prison governor, on behalf of the Secretary of State, who must always balance the needs of the prisoner and the purpose of the ROTL applied for, against the need to maintain public safety and the public’s confidence in the criminal justice system. Each decision is taken on a case by case basis to safeguard the public.</p>","Lord Bellamy",,"2023-05-02T15:18:57.363Z","http://data.parliament.uk/resources/1623532/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1623532/answer",,,"54","Justice","Justice","2023-04-24","Prisoners' Release: Health Services","2","House of Lords","To ask His Majesty's Government whether they are considering day release for prisoners who need to attend health appointments on external premises as an alternative to the normal requirement of two prison officers as escorts.","false","Biography information for Lord Hylton","Lord Hylton","HL7399"
"http://data.parliament.uk/resources/1623533","Ministry of Justice","false","2023-05-02","<p>The information requested is not held by the Ministry of Justice, as collecting it would require extremely detailed monitoring of each wing in each prison establishment. No prisons are routinely operating a 23 hour per day or similar lockdown.</p><p>Governors are afforded the flexibility to deliver balanced regimes that maintain an appropriate level of time out of cell on a range of activities, including association, which meet the needs of the establishment’s population.</p>","Lord Bellamy",,"2023-05-02T15:19:19.11Z","http://data.parliament.uk/resources/1623533/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1623533/answer",,,"54","Justice","Justice","2023-04-24","Prison Accommodation","2","House of Lords","To ask His Majesty's Government how many prisoners in England and Wales are subject to 23 hours of confinement in cells each day; and what are the reasons for this.","false","Biography information for Lord Hylton","Lord Hylton","HL7400"
"http://data.parliament.uk/resources/1623534","Ministry of Justice","false","2023-05-10","<p>The following tables show the rates of self-harm, assault and self-inflicted deaths in prisons.</p><p>For deaths the rate covers 12 monthly data to March for 2020, 2021, 2022 and 2023. For self-harm and assaults this covers 9 months for April to December (latest available) for 2019, 2020, 2021 and 2022.</p><p><strong>Table 1; Rate of self-inflicted deaths per 1,000 prisoners, England and Wales<sup>1</sup>, April 2019 to March 2023</strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Self-inflicted deaths<sup>2</sup></p></td></tr><tr><td><p>2019-20</p></td><td><p>1.0</p></td></tr><tr><td><p>2020-21</p></td><td><p>1.0</p></td></tr><tr><td><p>2021-22</p></td><td><p>1.0</p></td></tr><tr><td><p>2022-23</p></td><td><p>1.0</p></td></tr></tbody></table><p>(1) Figures include incidents at HMPPS operated Immigration Removal Centres and during contracted out escorts, but exclude incidents at Medway STC</p><p>(2) All classifications of deaths remain provisional until confirmed at inquest.</p><p><strong>Data Sources and Quality</strong></p><p>These figures are derived from the HMPPS Deaths in Prison Custody database. As classification of deaths may change following inquest or as new information emerges, numbers may change from time to time.</p><p><strong>Table 2; Rate of self-harm and assault incidents per 1,000 prisoners<sup>1,2</sup>, England and Wales, April 2019 to December 2022<sup>3</sup> </strong></p><table><tbody><tr><td><p>Time Period</p></td><td><p>Self-harm<sup>4</sup></p></td><td><p>Assaults</p></td></tr><tr><td><p>April to December 2019</p></td><td><p>583</p></td><td><p>272</p></td></tr><tr><td><p>April to December 2020</p></td><td><p>503</p></td><td><p>170</p></td></tr><tr><td><p>April to December 2021</p></td><td><p>528</p></td><td><p>196</p></td></tr><tr><td><p>April to December 2022</p></td><td><p>530</p></td><td><p>201</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>(1) Figures include incidents at HMPPS operated Immigration Removal Centres and during contracted out escorts, but exclude incidents at Medway STC.</p><p>(2) Figures exclude incidents occurring within the youth estate. The youth estate includes incidents occurring within Cookham Wood, Werrington and Wetherby, as well as the youth wing at Feltham and Parc. Figures for incidents occurring within the youth estate are published within the ‘Safety in the children and young people secure estate’ statistics bulletin via the following link - <a href="https://www.gov.uk/government/statistics/announcements/safety-in-the-youth-secure-estate-bulletin" target="_blank">https://www.gov.uk/government/statistics/announcements/safety-in-the-youth-secure-estate-bulletin</a></p><p>(3) The rates are based on the number of incidents and average prison population for the 9 months from April to December each year.</p><p>(4) In prisons, as in the community, it is not possible to count self-harm incidents with absolute accuracy. In prison custody, however, such incidents are more likely to be detected and counted. Care needs to be taken when comparing figures shown here with other sources where data may be less complete.</p><p><strong>Data Sources and Quality</strong></p><p>These figures have been drawn from the HMPPS Incident Reporting System. Care is taken when processing and analysing returns but the detail is subject to the inaccuracies inherent in any large scale recording system. Although shown to the last case, the figures may not be accurate to that level.</p>","Lord Bellamy",,"2023-05-10T15:23:27.997Z","http://data.parliament.uk/resources/1623534/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1623534/answer",,,"54","Justice","Justice","2023-04-24","Prisoners: Self-harm and Suicide","2","House of Lords","To ask His Majesty's Government whether there has been a decrease in the rates of self-harm, assault and suicide in prisons since the lifting of COVID-19 restrictions at the end of March 2022.","false","Biography information for Lord Hylton","Lord Hylton","HL7401"
"http://data.parliament.uk/resources/1623535","Ministry of Justice","false","2023-05-02","<p>We publish the number of incidents where drugs are found in prisons in England and Wales in the <a href="https://www.gov.uk/government/statistics/hmpps-annual-digest-april-2021-to-march-2022" target="_blank">HMPPS Annual Digest</a>, the latest issues covering the period from April 2021 to March 2022. The table below provides the data on incidents of psychoactive substances, as a drug type, found in prisons from January 2020 to December 2020, as well as the previous and following 12-month periods.</p><p>Finds of psychoactive substances increased in the period of January 2020 to December 2020 compared to the previous 12-months but decreased in the following 12-months. These periods are not directly comparable, because changes in the day to day running of prisons during the Covid-19 pandemic are likely to have influenced these figures. An increase in the incident of finds in prisons may be as a result of more items being found, rather than more items being present in prisons.</p><table><tbody><tr><td><p>Date</p></td><td><p>Psychoactive substance finds incidents*</p></td></tr><tr><td><p>January 2019 – December 2019</p></td><td><p>7,651</p></td></tr><tr><td><p>January 2020 – December 2020</p></td><td><p>9,290</p></td></tr><tr><td><p>January 2021 – December 2021</p></td><td><p>6,740</p></td></tr></tbody></table><p>Source: HMPPS Incident Reporting System</p><p>*(1) Secure training centres Rainsbrook and Oakhill report separately as they are contracted establishments and therefore data is not included in this dataset.</p><p>(2) Data includes HMPPS operated Immigration Removal Centres and during contracted out escorts.</p><p>(3) In the Psychoactive Substances Act (2016) “psychoactive substance” means any substance which is capable of producing a psychoactive effect in a person who consumes it, and is not an exempted substance. Exempted substances are: controlled drugs, medicinal products, alcohol or alcoholic products, nicotine, tobacco products, caffeine or caffeine products or any substance which is ordinarily consumed as food, and does not contain a prohibited ingredient.</p><p><a href="http://www.legislation.gov.uk/ukpga/2016/2/contents" target="_blank">http://www.legislation.gov.uk/ukpga/2016/2/contents</a></p><p>(4) It is important to consider with incidents of finds in prisons, that an increase in numbers may be as a result of more items being found, although not necessarily attributable to any one particular security counter-measure, rather than more items being present in prisons.</p>","Lord Bellamy",,"2023-05-02T15:20:10.8Z","http://data.parliament.uk/resources/1623535/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1623535/answer",,,"54","Justice","Justice","2023-04-24","Prisons: Drugs","2","House of Lords","To ask His Majesty's Government whether there has been an increase or decrease in the rate of seizures of psychoactive substances, such as spice and black mamba, in prisons since 1 January 2020.","false","Biography information for Lord Hylton","Lord Hylton","HL7402"
"http://data.parliament.uk/resources/1600583","Ministry of Justice","false","2023-03-15","<p>The NHS in England and Wales are responsible for health services within prisons, including physical and mental health provision. These services have now returned to business as usual with the full range of services that were provided pre-pandemic being offered. Prisons continue to work closely with the UK Health Security Agency (UKHSA) and Health Protection Teams to respond to communicable disease incidents and outbreaks which occur and protect the health of everyone who lives and works in them.</p><p>Together with health and justice partners, we will continue to improve services in prison to ensure that people have access to timely and effective healthcare that is tailored to their needs. This is reflected in the new National Partnership Agreement on Health and Social Care in England which was published on 23 February 2023. For the first time, the National Partnership Agreement has been expanded to include offenders in the community, delivering on our commitment to improve continuity of care and champion a system wide approach. The new agreement sets out a shared priority workplan to deliver safe, decent and effective care that improves physical and mental health outcomes for people in prison and those subject to statutory supervision by the probation service in the community. The Ministry of Justice, His Majesty’s Prison and Probation Service, Department of Health and Social Care, NHS England and the UKHSA have committed to working together and sharing accountability for delivery through our linked governance structures.</p>","Lord Bellamy","HL6042","2023-03-15T12:04:19.313Z","http://data.parliament.uk/resources/1600583/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1600583/answer",,,"54","Justice","Justice","2023-03-01","Prisoners: Health","2","House of Lords","To ask His Majesty's Government what steps they are taking to improve the (1) physical, and (2) mental, health for all prisoners, given that COVID-19 is no longer a major threat.","false","Biography information for Lord Hylton","Lord Hylton","HL6039"
"http://data.parliament.uk/resources/1600584","Ministry of Justice","false","2023-03-15","<p>Ensuring the health and well-being of those in its care is a key priority of His Majesty’s Prison &amp; Probation Service (HMPPS). Prisons are required to ensure that arrangements are in place for an appropriate member of staff to engage with the next of kin, or a nominated person, of prisoners who are seriously ill.</p><p>Families who have concerns about a prisoner’s health or well-being are encouraged to contact the prison via the establishment’s safer custody hotline. A separate number is also provided in cases of emergency.</p><p>During 2023-24, HMPPS is providing a grant to the Prison Advice and Care Trust to work with prisons across England and Wales to improve their communication with prisoners’ families on issues relating to the safety and wellbeing of prisoners. This will include introducing more consistent processes for recording, responding to and acting on concerns raised by family members.</p>","Lord Bellamy","HL6041","2023-03-15T12:06:00.143Z","http://data.parliament.uk/resources/1600584/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1600584/answer",,,"54","Justice","Justice","2023-03-01","Prisoners: Health","2","House of Lords","To ask His Majesty's Government how next of kin are kept informed about the (1) physical, and (2) mental, health of prisoners.","false","Biography information for Lord Hylton","Lord Hylton","HL6040"
