"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/442244","Cabinet Office","true","2016-01-07","<p>Cabinet papers for the period 1986-<del class="ministerial">1989</del> <ins class="ministerial">1988</ins>have already been transferred to the National Archives. Transparency is at the heart of this Government's agenda and we are publishing unprecedented amounts of information.</p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/442244/answer",,,,,"2016-01-07T17:18:32.067Z","2016-01-11T10:35:02.247Z","http://data.parliament.uk/resources/442244/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/442244/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/442244/answer/previousversion/37839","Biography information for Matt Hancock","http://data.parliament.uk/resources/442244/answer/previousversion/37839",,,,,"53","Cabinet Office","Cabinet Office","2016-01-04","Cabinet Papers","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to release Cabinet papers for the 1986-1988 period to the National Archives.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","20872"
"http://data.parliament.uk/resources/385427","Cabinet Office","true","2015-06-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/385427/answer","PQ 4196-9.pdf ; Table2_Kettering.docx","PQ 4196-9.pdf ; Table2_Kettering.docx","UKSA Lerter to Member - Cause of Deaths ; Table 2 - for Member - Registration Delays","UKSA Lerter to Member - Cause of Deaths ; Table 2 - for Member - Registration Delays","2015-06-29T14:20:42.393Z","2015-07-14T16:43:51.013Z","http://data.parliament.uk/resources/385427/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/385427/answer","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/385427/answer/previousversion/9563","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/385427/answer/previousversion/9563","PQ 4196-9.pdf","PQ 4196-9.pdf","UKSA Lerter to Member - Cause of Deaths","UKSA Lerter to Member - Cause of Deaths","53","Cabinet Office","Cabinet Office","2015-06-24","Death: Kettering","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) gender of the deceased person, (b) international classification of disease code for the underlying cause of death, (c) time taken to register the death, (d) year of death and (e) year the death was registered was for each death registered in Kettering constituency at least 366 days after the date of death in (i) 2010, (ii) 2011, (iii) 2012, (iv) 2013 and (v) 2014; and whether for each such death the deceased person was aged (A) under five, (B) five to 15, (C) 15 to 24, (D) 25 to 34, (E) 35 to 44, (F) 45 to 54, (G) 55 to 64 or (H) over 65 years when they died.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","4196"
"http://data.parliament.uk/resources/348825","Cabinet Office","true","2015-06-23","<p>Sir John Chilcot and the Prime Minister exchanged letters on 15 and 17 <ins class="ministerial">January</ins> <del class="ministerial">June</del>. In his letters, Sir John said that once the essential Maxwellisation process was complete, it was his intention to provide the Prime Minister with a timetable for the completion of the Inquiry’s report.</p><p> </p><p> </p>",,"Lord Bridges of Headley","http://data.parliament.uk/resources/348825/answer","2015-01-20_Chilcot_to_Cameron.pdf ; 2015-01-20_Cameron_to_Chilcot.pdf","2015-01-20_Chilcot_to_Cameron.pdf ; 2015-01-20_Cameron_to_Chilcot.pdf","Sir John Chilcot to David Cameron Letter  ; David Cameron to Sir John Chilcot Letter ","Sir John Chilcot to David Cameron Letter  ; David Cameron to Sir John Chilcot Letter ","2015-06-23T11:16:54.347Z","2015-06-24T11:40:17.517Z","http://data.parliament.uk/resources/348825/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/348825/answer",,"Lord Bridges of Headley","http://data.parliament.uk/resources/348825/answer/previousversion/7535","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/348825/answer/previousversion/7535","2015-01-20_Chilcot_to_Cameron.pdf ; 2015-01-20_Cameron_to_Chilcot.pdf","2015-01-20_Chilcot_to_Cameron.pdf ; 2015-01-20_Cameron_to_Chilcot.pdf","Sir John Chilcot to David Cameron Letter  ; David Cameron to Sir John Chilcot Letter ","Sir John Chilcot to David Cameron Letter  ; David Cameron to Sir John Chilcot Letter ","53","Cabinet Office","Cabinet Office","2015-06-08","Iraq Committee of Inquiry","2","House of Lords","To ask Her Majesty’s Government whether they expect the report of the Chilcot Inquiry to be published before the summer recess; and, if not, why not.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL304"
"http://data.parliament.uk/resources/348378","Cabinet Office","true","2015-06-08","<p><del class="ministerial">The Government has given funding to Kids Company for a number of years across different administrations. The table below outlines the funding from 2007 onwards.</del></p><p> </p><table><tbody><tr><td><p><del class="ministerial">YEAR</del></p></td><td><p><del class="ministerial">AMOUNT PAID</del></p></td></tr><tr><td><p><del class="ministerial">2007 / 08</del></p></td><td><p><del class="ministerial">£3.52m</del></p></td></tr><tr><td><p><del class="ministerial">2008 / 09</del></p></td><td><p><del class="ministerial">£4.35m</del></p></td></tr><tr><td><p><del class="ministerial">2009 / 10</del></p></td><td><p><del class="ministerial">£4.48m</del></p></td></tr><tr><td><p><del class="ministerial">2010 / 11</del></p></td><td><p><del class="ministerial">£4.66m</del></p></td></tr><tr><td><p><del class="ministerial">2011 / 12</del></p></td><td><p><del class="ministerial">£4.85m</del></p></td></tr><tr><td><p><del class="ministerial">2012 / 13</del></p></td><td><p><del class="ministerial">£4.69m</del></p></td></tr><tr><td><p><del class="ministerial">2013 / 14</del></p></td><td><p><del class="ministerial">£4.5m</del></p><p><del class="ministerial">£1m</del></p><p><del class="ministerial">£0.25m</del></p><p> </p><p> </p></td></tr><tr><td><p><del class="ministerial">2014 / 15</del></p></td><td><p><del class="ministerial">£4.5m.</del></p><p><del class="ministerial">£1m</del></p></td></tr><tr><td><p><del class="ministerial">2015/16</del></p></td><td><p><del class="ministerial">£4.265m</del></p></td></tr><tr><td><del class="ministerial"> </del></td><td><del class="ministerial"> </del></td></tr></tbody></table><p> </p><p><del class="ministerial">No decision has been taken regarding the 2016 budget.</del></p><p> </p><p><del class="ministerial">Kids Company has asked for, and has had, a number of discussions about its long term funding.</del></p><p> </p><p> </p><p> </p><p> </p><p><ins class="ministerial">The Government has given funding to Kids Company for a number of years across different administrations. The Government has provided funding to Kids Company since at least 2007 at a level of approximately £4 million per year.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">No decision has been taken regarding the 2016 budget. </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">In 2014/15 the Government provided a grant of £4.5 million to Kids Company. In 2015/16 the Government provided a grant of £4.265 million.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Kids Company has asked for, and has had, a number of discussions about its long term funding.</ins></p><p><ins class="ministerial"> </ins></p><p> </p><p> </p><p> </p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/348378/answer",,,,,"2015-06-08T17:02:07.813Z","2015-08-12T13:26:40.747Z","http://data.parliament.uk/resources/348378/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/348378/answer","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/348378/answer/previousversion/3077","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/348378/answer/previousversion/3077",,,,,"53","Cabinet Office","Cabinet Office","2015-06-03","Kids Company: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, how much financial assistance the Government has given to the children's charity Kids Company since its creation.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","1061"
"http://data.parliament.uk/resources/348379","Cabinet Office","true","2015-06-08","<p><del class="ministerial">The Government has given funding to Kids Company for a number of years across different administrations. The table below outlines the funding from 2007 onwards.</del></p><p> </p><table><tbody><tr><td><p><del class="ministerial">YEAR</del></p></td><td><p><del class="ministerial">AMOUNT PAID</del></p></td></tr><tr><td><p><del class="ministerial">2007 / 08</del></p></td><td><p><del class="ministerial">£3.52m</del></p></td></tr><tr><td><p><del class="ministerial">2008 / 09</del></p></td><td><p><del class="ministerial">£4.35m</del></p></td></tr><tr><td><p><del class="ministerial">2009 / 10</del></p></td><td><p><del class="ministerial">£4.48m</del></p></td></tr><tr><td><p><del class="ministerial">2010 / 11</del></p></td><td><p><del class="ministerial">£4.66m</del></p></td></tr><tr><td><p><del class="ministerial">2011 / 12</del></p></td><td><p><del class="ministerial">£4.85m</del></p></td></tr><tr><td><p><del class="ministerial">2012 / 13</del></p></td><td><p><del class="ministerial">£4.69m</del></p></td></tr><tr><td><p><del class="ministerial">2013 / 14</del></p></td><td><p><del class="ministerial">£4.5m</del></p><p><del class="ministerial">£1m</del></p><p><del class="ministerial">£0.25m</del></p><p> </p><p> </p></td></tr><tr><td><p><del class="ministerial">2014 / 15</del></p></td><td><p><del class="ministerial">£4.5m.</del></p><p><del class="ministerial">£1m</del></p></td></tr><tr><td><p><del class="ministerial">2015/16</del></p></td><td><p><del class="ministerial">£4.265m</del></p></td></tr><tr><td><del class="ministerial"> </del></td><td><del class="ministerial"> </del></td></tr></tbody></table><p> </p><p><del class="ministerial">No decision has been taken regarding the 2016 budget.</del></p><p> </p><p><del class="ministerial">Kids Company has asked for, and has had, a number of discussions about its long term funding.</del></p><p> </p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Government has given funding to Kids Company for a number of years across different administrations. The Government has provided funding to Kids Company since at least 2007 at a level of approximately £4 million per year.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">No decision has been taken regarding the 2016 budget. </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">In 2014/15 the Government provided a grant of £4.5 million to Kids Company. In 2015/16 the Government provided a grant of £4.265 million.</ins></p><p><ins class="ministerial"> </ins></p><p> </p><p><ins class="ministerial">Kids Company has asked for, and has had, a number of discussions about its long term funding.</ins></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/348379/answer",,,,,"2015-06-08T17:02:08.58Z","2015-08-12T13:26:29.36Z","http://data.parliament.uk/resources/348379/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/348379/answer","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/348379/answer/previousversion/3142","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/348379/answer/previousversion/3142",,,,,"53","Cabinet Office","Cabinet Office","2015-06-03","Kids Company: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, what government funding to the children's charity Kids Company will be for the financial year 2016-17.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","1062"
"http://data.parliament.uk/resources/348380","Cabinet Office","true","2015-06-08","<p><del class="ministerial">The Government has given funding to Kids Company for a number of years across different administrations. The table below outlines the funding from 2007 onwards.</del></p><p> </p><table><tbody><tr><td><p><del class="ministerial">YEAR</del></p></td><td><p><del class="ministerial">AMOUNT PAID</del></p></td></tr><tr><td><p><del class="ministerial">2007 / 08</del></p></td><td><p><del class="ministerial">£3.52m</del></p></td></tr><tr><td><p><del class="ministerial">2008 / 09</del></p></td><td><p><del class="ministerial">£4.35m</del></p></td></tr><tr><td><p><del class="ministerial">2009 / 10</del></p></td><td><p><del class="ministerial">£4.48m</del></p></td></tr><tr><td><p><del class="ministerial">2010 / 11</del></p></td><td><p><del class="ministerial">£4.66m</del></p></td></tr><tr><td><p><del class="ministerial">2011 / 12</del></p></td><td><p><del class="ministerial">£4.85m</del></p></td></tr><tr><td><p><del class="ministerial">2012 / 13</del></p></td><td><p><del class="ministerial">£4.69m</del></p></td></tr><tr><td><p><del class="ministerial">2013 / 14</del></p></td><td><p><del class="ministerial">£4.5m</del></p><p><del class="ministerial">£1m</del></p><p><del class="ministerial">£0.25m</del></p><p> </p><p> </p></td></tr><tr><td><p><del class="ministerial">2014 / 15</del></p></td><td><p><del class="ministerial">£4.5m.</del></p><p><del class="ministerial">£1m</del></p></td></tr><tr><td><p><del class="ministerial">2015/16</del></p></td><td><p><del class="ministerial">£4.265m</del></p></td></tr><tr><td><del class="ministerial"> </del></td><td><del class="ministerial"> </del></td></tr></tbody></table><p> </p><p><del class="ministerial">No decision has been taken regarding the 2016 budget.</del></p><p> </p><p><del class="ministerial">Kids Company has asked for, and has had, a number of discussions about its long term funding.</del></p><p> </p><p><ins class="ministerial">The Government has given funding to Kids Company for a number of years across different administrations. The Government has provided funding to Kids Company since at least 2007 at a level of approximately £4 million per year.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">No decision has been taken regarding the 2016 budget. </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">In 2014/15 the Government provided a grant of £4.5 million to Kids Company. In 2015/16 the Government provided a grant of £4.265 million.</ins></p><p><ins class="ministerial"> </ins></p><p> </p><p><ins class="ministerial">Kids Company has asked for, and has had, a number of discussions about its long term funding.</ins></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/348380/answer",,,,,"2015-06-08T17:02:08.707Z","2015-08-12T13:26:13.847Z","http://data.parliament.uk/resources/348380/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/348380/answer","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/348380/answer/previousversion/3143","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/348380/answer/previousversion/3143",,,,,"53","Cabinet Office","Cabinet Office","2015-06-03","Kids Company: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, what government funding was provided to the children's charity Kids Company in financial years (a) 2014-15 and (b) 2015-16.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","1063"
"http://data.parliament.uk/resources/348381","Cabinet Office","true","2015-06-08","<p><del class="ministerial">The Government has given funding to Kids Company for a number of years across different administrations. The table below outlines the funding from 2007 onwards.</del></p><p> </p><table><tbody><tr><td><p><del class="ministerial">YEAR</del></p></td><td><p><del class="ministerial">AMOUNT PAID</del></p></td></tr><tr><td><p><del class="ministerial">2007 / 08</del></p></td><td><p><del class="ministerial">£3.52m</del></p></td></tr><tr><td><p><del class="ministerial">2008 / 09</del></p></td><td><p><del class="ministerial">£4.35m</del></p></td></tr><tr><td><p><del class="ministerial">2009 / 10</del></p></td><td><p><del class="ministerial">£4.48m</del></p></td></tr><tr><td><p><del class="ministerial">2010 / 11</del></p></td><td><p><del class="ministerial">£4.66m</del></p></td></tr><tr><td><p><del class="ministerial">2011 / 12</del></p></td><td><p><del class="ministerial">£4.85m</del></p></td></tr><tr><td><p><del class="ministerial">2012 / 13</del></p></td><td><p><del class="ministerial">£4.69m</del></p></td></tr><tr><td><p><del class="ministerial">2013 / 14</del></p></td><td><p><del class="ministerial">£4.5m</del></p><p><del class="ministerial">£1m</del></p><p><del class="ministerial">£0.25m</del></p><p> </p><p> </p></td></tr><tr><td><p><del class="ministerial">2014 / 15</del></p></td><td><p><del class="ministerial">£4.5m.</del></p><p><del class="ministerial">£1m</del></p></td></tr><tr><td><p><del class="ministerial">2015/16</del></p></td><td><p><del class="ministerial">£4.265m</del></p></td></tr><tr><td><del class="ministerial"> </del></td><td><del class="ministerial"> </del></td></tr></tbody></table><p> </p><p><del class="ministerial">No decision has been taken regarding the 2016 budget.</del></p><p> </p><p><del class="ministerial">Kids Company has asked for, and has had, a number of discussions about its long term funding.</del></p><p> </p><p> </p><p><ins class="ministerial">The Government has given funding to Kids Company for a number of years across different administrations. The Government has provided funding to Kids Company since at least 2007 at a level of approximately £4 million per year.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">No decision has been taken regarding the 2016 budget. </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">In 2014/15 the Government provided a grant of £4.5 million to Kids Company. In 2015/16 the Government provided a grant of £4.265 million.</ins></p><p><ins class="ministerial"> </ins></p><p> </p><p><ins class="ministerial">Kids Company has asked for, and has had, a number of discussions about its long term funding.</ins></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/348381/answer",,,,,"2015-06-08T17:02:09.02Z","2015-08-12T13:25:36.873Z","http://data.parliament.uk/resources/348381/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/348381/answer","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/348381/answer/previousversion/3144","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/348381/answer/previousversion/3144",,,,,"53","Cabinet Office","Cabinet Office","2015-06-03","Kids Company: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with the children's charity Kids Company about the provision of long-term government funding to that charity.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","1064"
"http://data.parliament.uk/resources/177351","Cabinet Office","true","2015-02-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/177351/answer","PQ 223154 ONS 37 amended.pdf","PQ 223154 ONS 37 amended.pdf","ONS Letter to Member - Unemployment (amended)","ONS Letter to Member - Unemployment (amended)","2015-02-09T17:19:56.087Z","2015-02-11T17:30:26.06Z","http://data.parliament.uk/resources/177351/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/177351/answer","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/177351/answer/previousversion/43606","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/177351/answer/previousversion/43606","PQ 223154 ONS 37.pdf","PQ 223154 ONS 37.pdf","ONS Letter to Member - Unemployment","ONS Letter to Member - Unemployment","53","Cabinet Office","Cabinet Office","2015-02-03","Unemployment","1","House of Commons","To ask the Minister for the Cabinet Office, what the average proportion was of people from a black and minority ethnic background who were unemployed for longer than (a) 12 months and (b) two years in each of the last 10 years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","223154"