"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714162","Home Office","false","2024-05-07","<p>Pre-charge bail is an important tool available to the police to manage suspects who have been arrested on suspicion of an offence.</p><p>Under reforms of pre-charge bail passed in the Police, Crime, Sentencing and Courts Act 2022, police must seek victims’ views, where practicable, regarding whether bail conditions should be imposed and what any conditions should be.</p><p>The Government published new statutory guidance on pre-charge bail in June 2023, which can be found at the following address: <a href="https://www.gov.uk/government/publications/pre-charge-bail-statutory-guidance/pre-charge-bail-statutory-guidance-accessible" target="_blank">https://www.gov.uk/government/publications/pre-charge-bail-statutory-guidance/pre-charge-bail-statutory-guidance-accessible</a></p><p>The guidance makes clear that if a suspect has been arrested in connection with an offence involving vulnerable people or domestic abuse, serious consideration must be given to the imposition of bail with conditions to safeguard the victim.</p>","Croydon South","Chris Philp",,"2024-05-07T13:34:01.537Z","http://data.parliament.uk/resources/1714162/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1714162/answer",,,"1","Home Office","Home Office","2024-04-26","Bail","1","House of Commons","To ask the Secretary of State for the Home Department, if he will require the police to assess the safety of people on bail returning to their home address.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","23899"
"http://data.parliament.uk/resources/1611690","Ministry of Justice","false","2023-04-25","<p>The decision to remand an individual in custody or to grant bail is solely a matter for the courts acting in accordance with the Bail Act 1976.</p><p>Time spent remanded on bail does not count towards time served unless, as a defendant, the offender was remanded on bail with an electronically monitored curfew of 9 hours or more per day. An electronically monitored curfew of 9 hours or over can result in a credit of half a day of custodial time. If compensation against time in custody is to be considered by the court following sentencing, they will need to be satisfied that the electronically monitored curfew was fully complied with on each day that is taken into account.</p>","Charnwood","Edward Argar",,"2023-04-25T11:44:19.923Z","http://data.parliament.uk/resources/1611690/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1611690/answer",,,"54","Justice","Justice","2023-04-18","Bail","1","House of Commons","To ask the Secretary of State for Justice, with reference to section 240A of the Criminal Justice Act 2003, if he will make an assessment of the potential merits of bringing forward legislative proposals to ensure that time spent remanded on bail by offenders is not counted towards time served in cases in which a victim died as a result of the crime.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","181234"
"http://data.parliament.uk/resources/1604171","Ministry of Justice","false","2023-03-17","<p>The Ministry of Justice publishes information on defendants’ remand status at the police and magistrates’ court stage in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1113402/remands-magistrates-court-tool-2021-revised-2.xlsx" target="_blank">Remands: Magistrates' court data tool</a>, and at the Crown Court stage in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1113403/remands-crown-court-tool-2021-revised-2.xlsx" target="_blank">Remands: Crown court data tool</a>.</p>","Charnwood","Edward Argar","165356 ; 165357 ; 165358","2023-03-17T13:55:01.643Z","http://data.parliament.uk/resources/1604171/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1604171/answer",,,"54","Justice","Justice","2023-03-14","Bail","1","House of Commons","To ask the Secretary of State for Justice, how many people were bailed having been charged with (a) serious sexual offences, (b) rape, (c) murder, (d) aggravated burglary, (e) robbery and (f) violence against the person by ethnicity in each calendar year since 1 January 2018.","false","Biography information for Steve Reed","Croydon North","Steve Reed","165355"
"http://data.parliament.uk/resources/1601360","Ministry of Justice","false","2023-03-14","<p>Applications for pre-charge bail must be dealt with by the court as soon as practicable. Data about the average time taken to deal with such applications is not collated centrally and could only be determined at disproportionate cost.</p>","Finchley and Golders Green","Mike Freer",,"2023-03-14T17:27:52.46Z","http://data.parliament.uk/resources/1601360/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1601360/answer",,,"54","Justice","Justice","2023-03-06","Bail","1","House of Commons","To ask the Secretary of State for Justice, what the average time taken by courts in England to deal with pre-charge bail extension applications was in the last 12 months.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","158803"
"http://data.parliament.uk/resources/1564876","Home Office","false","2023-01-16","<p>The Home Office have published data on the number of pre-charge bails that concluded in each financial year, broken down by duration, as part of the <a href="https://www.gov.uk/government/collections/police-powers-and-procedures-england-and-wales" target="_blank">Police Powers and Procedures publications</a> since the year ending March 2018.</p><p>The Home Office began collecting and publishing data on the outcome of pre-charge bail records for the year ending March 2021. However, it is not possible to determine from this data whether a pre-charge bail expired due to the defendant not being charged within 28 days.</p><p>The pre-charge bail system was reformed through the Police, Crime, Sentencing and Courts Act 2022 on 28 October 2022. As part of the Government’s consultation on pre-charge bail, timescales were extended to better reflect the operational policing realities. The initial bail period is now 3 months which can then be extended for more complex cases.</p>","Croydon South","Chris Philp","119130","2023-01-16T14:25:17.557Z","http://data.parliament.uk/resources/1564876/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1564876/answer",,,"1","Home Office","Home Office","2023-01-09","Bail","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has made an estimate of the number of bail expiries due to a defendant not being charged within 28 days.","false","Biography information for Steve Reed","Croydon North","Steve Reed","119129"
"http://data.parliament.uk/resources/1564877","Home Office","false","2023-01-16","<p>The Home Office have published data on the number of pre-charge bails that concluded in each financial year, broken down by duration, as part of the <a href="https://www.gov.uk/government/collections/police-powers-and-procedures-england-and-wales" target="_blank">Police Powers and Procedures publications</a> since the year ending March 2018.</p><p>The Home Office began collecting and publishing data on the outcome of pre-charge bail records for the year ending March 2021. However, it is not possible to determine from this data whether a pre-charge bail expired due to the defendant not being charged within 28 days.</p><p>The pre-charge bail system was reformed through the Police, Crime, Sentencing and Courts Act 2022 on 28 October 2022. As part of the Government’s consultation on pre-charge bail, timescales were extended to better reflect the operational policing realities. The initial bail period is now 3 months which can then be extended for more complex cases.</p>","Croydon South","Chris Philp","119129","2023-01-16T14:25:17.593Z","http://data.parliament.uk/resources/1564877/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1564877/answer",,,"1","Home Office","Home Office","2023-01-09","Bail","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the (a) number and (b) proportion of bails that have been extended beyond 28 days in each of the last 12 years.","false","Biography information for Steve Reed","Croydon North","Steve Reed","119130"
"http://data.parliament.uk/resources/1564263","Ministry of Justice","false","2023-01-17","<p>Our decisive action in the Courts kept justice moving during the face of an unprecedented pandemic and as a result, the outstanding caseload in the Crown Court had reduced from 60,400 cases in June 2021 to 57,300 cases at the end of March 2022.</p><p> </p><p>However, the caseload increased again from April, primarily due to the Criminal Bar Association action, and stood at 62,500 at the end of October. Thanks to actions taken to restore Crown Court operations, including removing the limit of sitting days in the Crown Court, extending Nightingale courts, and increasing Magistrates’ Court sentencing powers, the caseload has now decreased and stood at 61,900 at the end of November.</p><p> </p><p>Information about the length of time that individuals spend on bail is not centrally recorded in the Court Proceeding Database held by Ministry of Justice and to obtain it would involve a manual interrogation of court records which would result in a disproportionate cost to the department.</p><p> </p><p>HMPPS provides temporary accommodation as an alternative to custody, if deemed appropriate by the courts. Approved Premises (APs) and Community Accommodation Service-Tier 2 (formerly the Bail Accommodation Support Services (BASS)) are a community-based alternative to custody that can be used by Courts, in conjunction with other conditions including electronic monitoring. We are increasing these provisions, so that courts can bail more defendants where that course of action is appropriate.</p>","Finchley and Golders Green","Mike Freer",,"2023-01-17T15:36:43.65Z","http://data.parliament.uk/resources/1564263/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1564263/answer",,,"54","Justice","Justice","2023-01-06","Bail","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made on the impact of court backlogs on length of bail times.","false","Biography information for Steve Reed","Croydon North","Steve Reed","117600"
"http://data.parliament.uk/resources/1564649","Ministry of Justice","false","2023-01-16","<p>This information is not centrally recorded in the Court Proceeding Database held by the Ministry of Justice and to obtain it would involve a manual interrogation of court records which would result in a disproportionate cost to the department.</p>","Charnwood","Edward Argar",,"2023-01-16T08:32:35.387Z","http://data.parliament.uk/resources/1564649/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1564649/answer",,,"54","Justice","Justice","2023-01-06","Bail","1","House of Commons","To ask the Secretary of State for Justice, what the average length of time spent on bail has been in each year since 2010.","false","Biography information for Steve Reed","Croydon North","Steve Reed","117607"
"http://data.parliament.uk/resources/1552589","Ministry of Justice","false","2023-01-09","<p>This information can be viewed in the attached table.</p><p>The decision to remand an individual in custody or to grant bail is solely a matter for the independent judiciary acting in accordance with the law. The procedures for considering bail or remand are set out in the Bail Act 1976.</p><p>An individual may have been charged for multiple offences (on different dates) and therefore the figure for each offence doesn’t necessarily represent a new offender each time.</p><p>This data covers England and Wales and includes all 43 police forces and the British Transport Police. The number of offences are those committed on all types of bail. The MOJ extract of the Police National Computer does not differentiate between offences committed by defendants on bail while awaiting trial and those committed by offenders on bail after conviction and awaiting sentence.</p>","Charnwood","Edward Argar",,"2023-01-09T09:35:47.613Z","http://data.parliament.uk/resources/1552589/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1552589/answer","2023-01-09 112088 Table.xlsx","Table_112088","54","Justice","Justice","2022-12-16","Bail","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 5 December 2022 to Question 96614 on Bail, if he will provide a breakdown of the number of offences committed by individuals on bail in 2021 by offence.","false","Biography information for Steve Reed","Croydon North","Steve Reed","112088"
"http://data.parliament.uk/resources/1552594","Ministry of Justice","false","2022-12-22","<p>The offences committed by individuals on bail in each of the last 12 years by type of offence can be viewed in the attached table.</p><p>The decision to remand an individual in custody or to grant bail is solely a matter for the independent judiciary courts acting in accordance with the law. The procedures for considering bail or remand are set out in the Bail Act 1976.</p><p>An individual may have been charged for multiple offences (on different dates) and therefore the figure for each offence doesn’t necessarily represent a new offender each time.</p><p>This data covers England and Wales and includes all 43 police forces and the British Transport Police. The number of offences are those committed on all types of bail. The MOJ extract of the Police National Computer does not differentiate between offences committed by defendants on bail while awaiting trial and those committed by offenders on bail after conviction and awaiting sentence.</p>","East Hampshire","Damian Hinds",,"2022-12-22T11:32:56.317Z","http://data.parliament.uk/resources/1552594/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1552594/answer","2022-12-28 112089 table.xlsx","112089_table","54","Justice","Justice","2022-12-16","Bail","1","House of Commons","To ask the Secretary of State for Justice, if he will provide a breakdown of subsequent offences committed by defendants on bail in each of the last 12 years by type of offence.","false","Biography information for Steve Reed","Croydon North","Steve Reed","112089"
