"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/943840","Cabinet Office","false","2018-07-23","<p>Upon being appointed to office, all Ministers are required to confirm they have read the Ministerial Code and the obligations it imposes upon them in their role: this includes their obligations to Parliament, which all Ministers take very seriously.</p>","Norwich North","Chloe Smith",,"2018-07-23T11:51:58.947Z","http://data.parliament.uk/resources/943840/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/943840/answer",,,"53","Cabinet Office","Cabinet Office","2018-07-18","Ministerial Statements","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to paragraph 9.5 of the Ministerial Code, what steps he is taking to ensure that a copy of the text of an oral statement is shown to the Opposition shortly before it is made; and if he will make statement.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","165676"
"http://data.parliament.uk/resources/943909","Cabinet Office","false","2018-07-25","<p>Expenses are defined in s75(1ZA) of the Representation of the People Act 1983 as ‘incurred by a person “as part of a concerted plan of action” if they are incurred by that person in pursuance of any plan or other arrangement whereby that person and one or more other persons are to incur [expenses], with a view to promoting or procuring the election of the same candidate.’</p><p>With respect to a referendum, it is for Parliament to agree the offences that would apply. For the EU Referendum, ‘acting in concert’ was defined in paragraph 22 of Schedule 1 of the EU Referendum Act 2015 as ‘expenses incurred in pursuance of a plan or other arrangement'.</p>","Norwich North","Chloe Smith",,"2018-07-25T15:32:01.007Z","http://data.parliament.uk/resources/943909/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/943909/answer",,,"53","Cabinet Office","Cabinet Office","2018-07-18","Elections and Referendums: Campaigns","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has an agreed definition of joint spending in relation to campaign spending for elections and referendums.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","165620"
"http://data.parliament.uk/resources/943979","Cabinet Office","false","2018-07-26","<p>The Home Affairs Select Committee has made a request for the report by Sir Alex Allan to be published. The request is under active consideration.</p>","Norwich North","Chloe Smith",,"2018-07-26T10:51:45.723Z","http://data.parliament.uk/resources/943979/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/943979/answer",,,"53","Cabinet Office","Cabinet Office","2018-07-18","Windrush Generation","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to publish the report by Sir Alex Allan on the Windrush report and the advice given to the Rt Hon Member for Hastings and Rye.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","165487"
"http://data.parliament.uk/resources/943980","Cabinet Office","false","2018-07-26","<p>The Home Affairs Select Committee has made a request for the report by Sir Alex Allan to be published. The request is under active consideration.</p>","Norwich North","Chloe Smith","165487","2018-07-26T10:51:45.753Z","http://data.parliament.uk/resources/943980/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/943980/answer","PQ165487 & PQ165488 drafts.doc","UKSA response ","53","Cabinet Office","Cabinet Office","2018-07-18","Windrush Generation","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to publish the Windrush report commissioned by Sir Alex Allan in an unredacted form.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","165488"
"http://data.parliament.uk/resources/943984","Cabinet Office","false","2018-07-23","<p>All programme summaries can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/conflict-stability-and-security-fund-programme-summaries" target="_blank">https://www.gov.uk/government/collections/conflict-stability-and-security-fund-programme-summaries</a></p><p> </p>","Aylesbury","Mr David Lidington",,"2018-07-23T16:28:31.21Z","http://data.parliament.uk/resources/943984/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/943984/answer",,,"53","Cabinet Office","Cabinet Office","2018-07-18","Conflict, Stability and Security Fund","1","House of Commons","To ask the Minister for the Cabinet Office, which third party organisations were successful in the tenders for the 48 contracts issued under the Conflict, Stability and Security Fund Framework in 2016-2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","165466"
"http://data.parliament.uk/resources/944007","Cabinet Office","false","2018-07-23","<p>In preparation for this year’s Civil Service Pay Remit Guidance, officials met with trade union representatives on a number of occasions.</p><p> </p><p>Additionally I met with the General Secretaries of the FDA, Prospect and PCS trade unions on 27<sup>th</sup> June.</p><p> </p><p>Departments set pay strategies appropriate to their workforce and the public services they deliver; they consult with trade unions as appropriate on these issues.</p>","Hertsmere","Oliver Dowden",,"2018-07-23T14:33:57.077Z","http://data.parliament.uk/resources/944007/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/944007/answer",,,"53","Cabinet Office","Cabinet Office","2018-07-18","Civil Servants: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, when the Government plans to hold consultation and negotiations with Prospect, the Public and Commercial Services Union and the FDA on the Pay Remit Guidance for civil servants.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","165687"
"http://data.parliament.uk/resources/942840","Cabinet Office","false","2018-07-24","<p>The Crown Commercial Service and the department for International Trade are leading a programme of work to ensure the UK continues to benefit from reciprocal access to international public procurement markets after we leave the EU.</p><p>This includes seeking independent UK membership of the WTO Government Procurement Agreement (GPA), a plurilateral agreement between 19 parties, including Canada and New Zealand. The GPA mutually opens government procurement markets between its parties, and addresses trade barriers, such as preferential treatment of domestic goods and services, in the government procurement sector.</p>","Hertsmere","Oliver Dowden",,"2018-07-24T14:28:28.117Z","http://data.parliament.uk/resources/942840/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/942840/answer",,,"53","Cabinet Office","Cabinet Office","2018-07-17","Procurement: Commonwealth","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of setting targets for increased public procurement from Commonwealth nations after the UK withdraws from the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","165006"
"http://data.parliament.uk/resources/942844","Cabinet Office","false","2018-07-30","<p>The vision of the Crown Marketplace remains unchanged and the digital products we will launch this year will provide numerous opportunities for SMEs to tender and obtain value for money for the taxpayer. This will support the Government's aspiration for 33% of procurement spend to go to SMEs by 2022, and I have recently announced a package of tough new measures designed to level the playing field for smaller businesses bidding to win government contracts, whether this be through the Crown Marketplace or other Government tendering portals.</p>","Hertsmere","Oliver Dowden",,"2018-07-30T10:06:36.107Z","http://data.parliament.uk/resources/942844/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/942844/answer",,,"53","Cabinet Office","Cabinet Office","2018-07-17","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment the Government has made of the effect of recent changes in the tender for the crown marketplace purchasing platform upon the Government’s ability to achieve its target to tender 35 per cent of Government spending to UK-based SMEs.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","165007"
"http://data.parliament.uk/resources/942881","Cabinet Office","false","2018-07-24","<p>Government Helpline services are procured from a wide range of Telecommunication providers in the UK. These services are contracted by Government to the telecommunication market in accordance with both Ofcom regulations and data protection legislation. As such, third party telecommunications providers are an integral part of the Government supply chain.</p>","Hertsmere","Oliver Dowden",,"2018-07-24T13:56:54.343Z","http://data.parliament.uk/resources/942881/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/942881/answer",,,"53","Cabinet Office","Cabinet Office","2018-07-17","Government Departments: Telephone Services","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 23 May 2018 to Question 136078, what further discussions he has had with (a) Cabinet colleagues and (b) Ofcom on access by third party telephone providers to Government helplines which are advertised as free to customers but for which customers find themselves charged by that third party provider; and if he will take steps to prohibit such access by third party telephone providers who so charge.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","165092"
"http://data.parliament.uk/resources/942882","Cabinet Office","false","2018-07-30","<p>The Chair of the Inquiry, Sir Brian Langstaff is determined to put people at the heart of the Inquiry. He has said, “every person who is infected or affected has an account that will add to the Inquiry’s store of knowledge”. The Inquiry has invited people affected by the infected blood tragedy to contact them if they would like to provide evidence. Details of how to do so, and how to apply for core participant status, are available on the Inquiry’s website (<a href="http://www.infectedbloodinquiry.org.uk" target="_blank">www.infectedbloodinquiry.org.uk</a>).</p><p> </p><p>The Ministerial notice of determination to the Chair, published on the Inquiry’s website, sets out that those infected from blood or blood products and their families are provided funding for legal representation by Government, and regardless of means. Details of how to apply for such funding are on the Inquiry’s website (<a href="https://3p43ah231u8w1xptng1yprm2-wpengine.netdna-ssl.com/wp-content/uploads/2018/07/Statement-of-Approach-Costs-1.pdf" target="_blank">https://3p43ah231u8w1xptng1yprm2-wpengine.netdna-ssl.com/wp-content/uploads/2018/07/Statement-of-Approach-Costs-1.pdf</a>).</p>","Aylesbury","Mr David Lidington",,"2018-07-30T09:54:35.767Z","http://data.parliament.uk/resources/942882/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/942882/answer",,,"53","Cabinet Office","Cabinet Office","2018-07-17","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure that members of the public who wish to participate in the Independent Inquiry into Contaminated Blood are entitled to, and receive access to, legal representation; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","165093"
