"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/524262","Cabinet Office","false","2016-06-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2016-06-20T12:29:09.68Z","http://data.parliament.uk/resources/524262/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/524262/answer","UKSA response to 40133.pdf","UKSA Letter to Member - Clinical Commissioning","http://data.parliament.uk/resources/524262/answer","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/524262/answer/previousversion/3897","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-06-09","Clinical Commissioning Groups","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are resident in the areas covered by each clinical commissioning group in England; and how many births were recorded in each such area in each of the last three years.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","40133"
"http://data.parliament.uk/resources/524263","Department of Health","false","2016-06-14","<p>We have been developing our proposals for community pharmacy in 2016/17 and beyond in discussion with the Pharmaceutical Services Negotiating Committee (PSNC) and other stakeholders. We welcomed the publication of the PSNC’s counter proposal which is being considered as part of the consultation process. Our aim is to communicate our final decisions early in July.</p>","North East Bedfordshire","Alistair Burt","40162","2016-06-14T14:03:54.013Z","http://data.parliament.uk/resources/524263/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/524263/answer",,,"http://data.parliament.uk/resources/524263/answer",,,,,"17","Health","Health","2016-06-09","Pharmacy","1","House of Commons","To ask the Secretary of State for Health, what resources his Department has allocated to assessing the counter-proposal to the Government's plans for community pharmacy published by the Pharmaceutical Services Negotiating Committee in April 2016.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","40161"
"http://data.parliament.uk/resources/524264","Department of Health","false","2016-06-14","<p>We have been developing our proposals for community pharmacy in 2016/17 and beyond in discussion with the Pharmaceutical Services Negotiating Committee (PSNC) and other stakeholders. We welcomed the publication of the PSNC’s counter proposal which is being considered as part of the consultation process. Our aim is to communicate our final decisions early in July.</p>","North East Bedfordshire","Alistair Burt","40161","2016-06-14T14:03:54.107Z","http://data.parliament.uk/resources/524264/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/524264/answer",,,"http://data.parliament.uk/resources/524264/answer",,,,,"17","Health","Health","2016-06-09","Pharmacy","1","House of Commons","To ask the Secretary of State for Health, whether his Department plans to respond to the counter-proposal to the Government's plans for community pharmacy published by the Pharmaceutical Services Negotiating Committee in April 2016.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","40162"
"http://data.parliament.uk/resources/524265","Department of Health","false","2016-06-14","<p>The National Institute for Health and Care Excellence (NICE) is currently appraising nivolumab (Opdivo) for non-squamous non-small cell lung cancer.</p><p> </p><p>As part of its appraisal, the NICE has considered a patient access scheme (PAS) proposal from the manufacturer Bristol-Myers Squibb which has been agreed by Ministers. Departmental officials are open to discussing any further proposals regarding the PAS with the company.</p><p> </p><p>The NICE currently expects to publish its final guidance in September 2016.</p><p> </p><p>In the absence of the NICE guidance, it is for commissioners to make funding decisions based on the available evidence.</p>","Mid Norfolk","George Freeman",,"2016-06-14T15:59:28.117Z","http://data.parliament.uk/resources/524265/answer","Biography information for George Freeman","http://data.parliament.uk/resources/524265/answer",,,"http://data.parliament.uk/resources/524265/answer",,,,,"17","Health","Health","2016-06-09","Nivolumab","1","House of Commons","To ask the Secretary of State for Health, if he will instruct officials of his Department to continue to work with the manufacturers of Nivolumab on ensuring that patients with non-squamous non-small cell lung cancer can access that drug through the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","40151"
"http://data.parliament.uk/resources/524266","Department of Health","false","2016-06-14","<p>The information requested is not held centrally by the Department.</p>","North East Bedfordshire","Alistair Burt",,"2016-06-14T11:52:15.26Z","http://data.parliament.uk/resources/524266/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/524266/answer",,,"http://data.parliament.uk/resources/524266/answer",,,,,"17","Health","Health","2016-06-09","NHS: Temporary Employment","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of hospital shifts that have not been filled as a result of the introduction of caps to the number of NHS agency staff since (a) November 2015, (b) February 2016 and (c) April 2016.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","40190"
"http://data.parliament.uk/resources/524267","Department of Health","false","2016-06-14","<p>The information requested is not held centrally by the Department. The latest NHS Workforce statistics (February 2016) are available on the Health and Social Care Information Centre website at:</p><p> </p><p>http://www.hscic.gov.uk/searchcatalogue?productid=20878&amp;topics=1%2fWorkforce%2fStaff+numbers&amp;sort=Relevance&amp;size=10&amp;page=1#top</p>","North East Bedfordshire","Alistair Burt",,"2016-06-14T13:37:23.127Z","http://data.parliament.uk/resources/524267/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/524267/answer",,,"http://data.parliament.uk/resources/524267/answer",,,,,"17","Health","Health","2016-06-09","NHS: Temporary Employment","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of staff who have returned to permanent NHS jobs as a result of the introduction of caps on the number of NHS agency staff.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","40191"
"http://data.parliament.uk/resources/524268","Department of Health","false","2016-06-14","<p>In December 2015, the NHS England Board published Allocation of resources to NHS England and the commissioning sector for 2016/17 to 2020/21, which set firm allocations for the years 2016/17 to 2018/19 and indicative allocations, to assist with planning, for the years 2019/20 and 2020/21.</p><p> </p><p>Part B of that paper is entitled Distribution of funds within each commissioning stream and paragraphs 34 to 38 describe the primary care allocation formula that was used to calculate the published allocations. Further details on the formula, including recent revisions and improvements to it, are outlined in annex E.</p><p> </p><p>Allocation of resources to NHS England and the commissioning sector for 2016/17 to 2020/21 is on the NHS England website at:</p><p>https://www.england.nhs.uk/wp-content/uploads/2015/12/04.PB_.17.12.15-Allocations.pdf</p><p> </p><p>In January 2016, the detailed NHS England Allocations Primary Care (medical) figures for 2016/17 to 2020/21 were published for clinical commissioning group (CCG) areas. These show firm allocations for 2016/17 to 2018/19 and indicative allocations, to help with planning, for 2019/20 and 2020/21. The paper is available on the NHS England website at:</p><p>https://www.england.nhs.uk/wp-content/uploads/2016/01/pc-medical-allocations.pdf</p><p> </p><p>In addition, the 44 Sustainability and Transformation Plan (STP) areas have received indicative allocations, which include: CCG expenditure on general practice, which is funded from CCG allocations; shares of general practice access funding; and also the mental health allocation, which will fund the additional therapists mentioned in the General Practice Forward View.</p><p> </p><p>Together the above account for around £2.1 billion of the £2.4 billion increase.</p><p> </p><p>There are a number of elements not included in the commissioning or STP allocations, including the Estates and Technology Transformation Fund (formerly the Primary Care Transformation Fund), capital funding and funding for general practitioner (GP) trainers and GP trainees. These other elements account for around £0.3 billion of the £2.4 billion increase, and it is yet to be determined how this funding will be allocated across the country.</p>","North East Bedfordshire","Alistair Burt",,"2016-06-14T14:11:21.427Z","http://data.parliament.uk/resources/524268/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/524268/answer",,,"http://data.parliament.uk/resources/524268/answer",,,,,"17","Health","Health","2016-06-09","General Practitioners: Finance","1","House of Commons","To ask the Secretary of State for Health, with reference to NHS England's announcement, NHS England backs general practice with a multi-billion transformation plan, published on 21 April 2016, what formula his Department plans to use to determine the allocation of the £2.4 billion a year funding.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","40153"
"http://data.parliament.uk/resources/524269","Department of Health","false","2016-06-14","<p>Primary care, dental, optometry and pharmacy services are commissioned by NHS England on a London-wide basis, therefore there is no figure available for borough-level funding.</p><p> </p><p>Primary care medical (general practitioner (GP) services) allocations have been published for the next five years on a clinical commissioning group (CCG) -basis, the uplifts for Haringey are in the attached table.</p><p><strong> </strong></p><p>The practice-level budgets for the GPs located within the Tottenham constituency total £18.4 million in 2016/17. These budgets are not set for future years but will be based on the practice-specific services and registered populations, as well as the national contract terms agreed in future years. They will benefit from the growth within the Haringey allocation as indicated in the table.</p><p> </p><p>There is a development under way for a new practice at Tottenham Hale for which the capital cost is £558,000 which will expand capacity within Tottenham. CCGs also commission additional medical services from GP practices from their own resources.</p>","North East Bedfordshire","Alistair Burt","40152","2016-06-14T12:05:36.877Z","http://data.parliament.uk/resources/524269/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/524269/answer","PQ40152 TABLE.xlsx","Practice-level budgets in Haringey","http://data.parliament.uk/resources/524269/answer",,,,,"17","Health","Health","2016-06-09","General Practitioners: Haringey","1","House of Commons","To ask the Secretary of State for Health, with reference to NHS England's announcement, NHS England backs general practice with a multi-billion transformation plan, published on 21 April 2016, how much of the £2.4 billion a year funding will be allocated to GPs in (a) Tottenham constituency and (b) the London Borough of Haringey.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","40154"
"http://data.parliament.uk/resources/524270","Department of Health","false","2016-06-14","<p>Primary care, dental, optometry and pharmacy services are commissioned by NHS England on a London-wide basis, therefore there is no figure available for borough-level funding.</p><p> </p><p>Primary care medical (general practitioner (GP) services) allocations have been published for the next five years on a clinical commissioning group (CCG) -basis, the uplifts for Haringey are in the attached table.</p><p><strong> </strong></p><p>The practice-level budgets for the GPs located within the Tottenham constituency total £18.4 million in 2016/17. These budgets are not set for future years but will be based on the practice-specific services and registered populations, as well as the national contract terms agreed in future years. They will benefit from the growth within the Haringey allocation as indicated in the table.</p><p> </p><p>There is a development under way for a new practice at Tottenham Hale for which the capital cost is £558,000 which will expand capacity within Tottenham. CCGs also commission additional medical services from GP practices from their own resources.</p>","North East Bedfordshire","Alistair Burt","40154","2016-06-14T12:05:36.813Z","http://data.parliament.uk/resources/524270/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/524270/answer","PQ40152 TABLE.xlsx","Practice-level budgets in Haringey","http://data.parliament.uk/resources/524270/answer",,,,,"17","Health","Health","2016-06-09","Primary Health Care: Tottenham","1","House of Commons","To ask the Secretary of State for Health, what the primary care budget is for people living in Tottenham constituency.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","40152"
"http://data.parliament.uk/resources/524271","Department of Health","false","2016-06-14","<p>The Department has no plans to introduce a new central data collection on the number of student nurses that have already studied for a degree before entering nurse training.</p>","Ipswich","Ben Gummer",,"2016-06-14T14:53:34.377Z","http://data.parliament.uk/resources/524271/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/524271/answer",,,"http://data.parliament.uk/resources/524271/answer",,,,,"17","Health","Health","2016-06-09","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 23 May 2016 to Question 37125, whether his Department has any plans to collect data on the number of student nurses that have already studied for a degree before entering nurse training.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","40189"
