"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1233452","Church Commissioners","false","2020-09-14","<p>The Church of England is in regular communication with the Government and the Prime Minister's Special Envoy for Freedom of Religion and Belief on the issue of persecution of Christians worldwide.</p><p>The Covid-19 pandemic is exacerbating the challenges facing Christians in places of conflict or persecution. The leaders of the Anglican Communion are in close contact to support each other in practical and prayerful ways.</p>","South West Bedfordshire","Andrew Selous","2020-09-14T16:11:20.503Z","http://data.parliament.uk/resources/1233452/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1233452/answer",,,,,"9","Church Commissioners","Church Commissioners","2020-09-10","Christianity: Oppression","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what assessment the Church of England has made of the extent of global persecution of Christians during the covid-19 pandemic.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","88422"
"http://data.parliament.uk/resources/1232989","Church Commissioners","false","2020-09-14","<p>The Church of England's 42 cathedrals contribute over £220million to the national economy and have, on average 10 million visitors in a typical year. The closure of churches and cathedrals due to Covid-19 has severely reduced both their ability to support the local and national economy. Estimates suggest that cathedrals are facing anticipated losses due to the pandemic of around £28million in 2020 and a projected further £15million in 2021.</p><p>Cathedrals are eligible and are being encouraged to apply for funding from the National Lottery Heritage Fund, Historic England, and the Government's £1.57bn Cultural Recovery Fund.</p><p>The Church Commissioners have made money available to cathedrals in response to the pandemic, including through the £10 million cathedral sustainability fund, of which £1million is to support cathedrals wage bills, £1million to support Lay Clerks and cathedral music, £1million to support specialist heritage trades and a further £5 million on other projects to make cathedrals more sustainable. The Church Commissioners are currently consulting all cathedrals about their current circumstances and potential future financial and non-financial support needs.</p>","South West Bedfordshire","Andrew Selous","2020-09-14T16:10:37.683Z","http://data.parliament.uk/resources/1232989/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1232989/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/1232989/answer/previousversion/46511","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-09-09","Cathedrals: Coronavirus","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what support is being made available to cathedrals to tackle the financial challenges they are facing as a result of the covid-19 outbreak.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","87595"
"http://data.parliament.uk/resources/1232231","Church Commissioners","false","2020-09-14","<p>During the period of lockdown Church of England schools remained open to the children of key workers and to vulnerable children, with teachers working extremely hard to provide support for children at school and those who remained at home.</p><p>Church of England schools continue to follow national guidelines on opening and teaching during the current stage of the pandemic.</p><p>Parishes have supported local schools and teachers during this difficult time, with examples including donations of equipment for pupils, and parish rooms and halls being made available for use as extra classrooms in cases where social distancing has required it.</p>","South West Bedfordshire","Andrew Selous","2020-09-14T16:16:07.97Z","http://data.parliament.uk/resources/1232231/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1232231/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/1232231/answer/previousversion/46288","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-09-08","Church Schools: Coronavirus","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps the Church of England is taking to support children to return to school as covid-19 lockdown restrictions are eased.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","86657"
"http://data.parliament.uk/resources/1232232","Church Commissioners","false","2020-09-14","<p>The Church of England is in regular communication with the Government and the Prime Minister's Special Envoy for Freedom of Religion and Belief on the issue of persecution of Christians worldwide.</p><p>The Covid-19 pandemic is exacerbating the challenges facing Christians who have experienced persecution in some parts of the world as well as Christians and other faith groups in contexts of civil war. The leaders of the Anglican Communion are in close contact with each other to support in practical and prayerful ways.</p>","South West Bedfordshire","Andrew Selous","2020-09-14T16:18:07.707Z","http://data.parliament.uk/resources/1232232/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1232232/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/1232232/answer/previousversion/46289","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-09-08","Christianity: Oppression","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what assessment the Church of England has made of the extent of the global persecution of Christians during the covid-19 pandemic.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","86658"
"http://data.parliament.uk/resources/1232233","Church Commissioners","false","2020-09-14","<p>Worship, weddings, christenings and funerals in COVID-secure church buildings where appropriate social distancing can be achieved, remain permitted and are unaffected by the most recent Government announcement. The Church of England's most up to date guidance on COVID can be seen here: <a href="https://www.churchofengland.org/more/media-centre/coronavirus-covid-19-guidance-churches" target="_blank">https://www.churchofengland.org/more/media-centre/coronavirus-covid-19-guidance-churches</a></p>","South West Bedfordshire","Andrew Selous","2020-09-14T16:17:41.793Z","http://data.parliament.uk/resources/1232233/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1232233/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/1232233/answer/previousversion/46290","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-09-08","Churches: Coronavirus","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what progress the Church of England is making on reopening (a) churches and (b) cathedrals for (i) worship, (ii) weddings and (Iii) other ceremonies.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","86659"
"http://data.parliament.uk/resources/1232234","Church Commissioners","false","2020-09-14","<p>In July 2020 the Church of England announced a Funding package worth £24 million to increase its presence in urban and deprived areas. More information can be found at: <a href="https://www.churchofengland.org/more/media-centre/news/church-england-awards-ps24-million-grants-spread-christian-faith-towns-and" target="_blank">https://www.churchofengland.org/more/media-centre/news/church-england-awards-ps24-million-grants-spread-christian-faith-towns-and</a></p>","South West Bedfordshire","Andrew Selous","2020-09-14T16:18:55.31Z","http://data.parliament.uk/resources/1232234/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1232234/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/1232234/answer/previousversion/46291","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-09-08","Churches","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what progress the Church of England is making on its plans to establish 2,700 churches over the next ten years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","86660"
"http://data.parliament.uk/resources/1232235","Church Commissioners","false","2020-09-14","<p>550 people began training for ordained ministry in the Church of England last year and 570 deacons were ordained in 2019 to a curacy parish.</p><p>The number of stipendiaries, or paid clergy, remained stable at 7,700, between 2018 and 2019, following a period of decline. There were 7,830 Readers or licensed lay ministers compared to just under 10,000 in 2010. Readers and licensed lay ministers are not ordained but can lead worship and preach in churches, among other roles.</p>","South West Bedfordshire","Andrew Selous","2020-09-14T16:19:16.977Z","http://data.parliament.uk/resources/1232235/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1232235/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/1232235/answer/previousversion/46294","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-09-08","Ordination","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what progress the Church of England has been made on increasing the number of ordinands.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","86661"
"http://data.parliament.uk/resources/1232236","Church Commissioners","false","2020-09-14","<p>Couples who live within a parish or have a qualifying connection to it are able to marry in their parish church according to the rites of the Church of England. Marriage in a church remains a relatively inexpensive option, but an incumbent has the authority to waive some of the fees to help couples who may have particualr financial difficulties or who are on low incomes.</p><p>Many parishes attend wedding fayres and work with local businesses, such as florists and events planners, to increase awareness of the options available to couples to be married in their local church.</p><p>In response to the Law Commission's announcement of a consultation on reform of wedding law, a Church of England spokesperson said: &quot;Our research shows that being married in a place that has meaning is still important to couples and their families. The moments of waiting to walk down the aisle, standing at the steps, exchanging timeless vows that can only be said in a church, and turning to walk out of the church as a newly married couple, are cherished.&quot;</p>","South West Bedfordshire","Andrew Selous","2020-09-14T16:20:03.153Z","http://data.parliament.uk/resources/1232236/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1232236/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/1232236/answer/previousversion/46295","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-09-08","Marriage","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps the Church of England is taking to support marriage (a) for couples on low incomes (b) more widely.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","86662"
"http://data.parliament.uk/resources/1232237","Church Commissioners","false","2020-09-14","<p>A central part of the Church's mission is to provide grief counselling and prayer in times of need, as well as assistance to those under pressure through provision of food and other help to the vulnerable and shielding. Healthcare chaplains continue to work alongside community and acute mental health services.</p><p>Parishes have been supporting vulnerable individuals to remain in contact with family, friends and their community, digitally and where possible by direct face to face contact. The reopening of church buildings for prayer, worship, weddings, baptisms and funerals has also provided mental and spiritual succour to clergy, laity and community.</p><p>The Church remains particularly concerned for children and young people who are young carers or living in homes where domestic abuse and violence is present. The Church continues to remain open as a first point of contact for vulnerable people and to support local charities and refuges.</p>","South West Bedfordshire","Andrew Selous","2020-09-14T16:15:33.093Z","http://data.parliament.uk/resources/1232237/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1232237/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/1232237/answer/previousversion/46296","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-09-08","Mental Health: Coronavirus","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps the Church is taking to support mental health during the covid-19 pandemic.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","86663"
"http://data.parliament.uk/resources/1232238","Church Commissioners","false","2020-09-14","<p>Thefts of metal and monumental stone from churches initially fell folliowing the introduction of the Scrap Metal Dealers Act 2013, but have begun to rise again. The Church of England submitted evidence to the Government's review of the Act and recommended legislation be updated to reflect new forms of thefts, the organised nature of the crime and smelting techniques. We await progress on that and in the meantime are working closely with the APPG for Metal Theft, Historic England and the Police, to support parishes that are impacted by this form of serious organised crime.</p>","South West Bedfordshire","Andrew Selous","2020-09-14T16:20:23.88Z","http://data.parliament.uk/resources/1232238/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1232238/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/1232238/answer/previousversion/46297","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-09-08","Churches: Theft","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps the Church of England plans to take to tackle the theft of lead from churches.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","86664"
