"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010741","Ministry of Housing, Communities and Local Government","false","2018-11-23","<p>The Ministry of Housing, Communities and Local Government (MHCLG) is one of nine Government departments contributing to the cross-government work on loneliness. <a href="https://www.gov.uk/government/publications/a-connected-society-a-strategy-for-tackling-loneliness" target="_blank">‘A connected society: a strategy for tackling loneliness - laying the foundations for change’</a>, sets out the Department’s commitment to tackling loneliness across a range of areas, including funding research into the impact of community-led housing and cohousing solutions on loneliness and working with the Local Government Association (LGA) and National Association of Local Councils (NALC) to explore an effective means of sharing learning and good practice.</p><p>The loneliness strategy takes action on the Jo Cox Commission’s recommendation for a family test: it requires government departments to report on their work on tackling loneliness in their annual Single Departmental Plans from 2019/20 and commits to including loneliness in the guidance for the Family Test.</p><p>The Inter-Ministerial Group on Loneliness will be continuing to explore additional options to ensure social relationships are considered across Government’s wider policy-making. The Ministerial Group will publish an annual progress report on the loneliness agenda, recognising that this is just the start of government’s work on this issue.</p>","Richmond (Yorks)","Rishi Sunak","2018-11-23T11:03:07.78Z","http://data.parliament.uk/resources/1010741/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1010741/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-20","Loneliness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to incorporate the Government's new loneliness strategy into its policy formulation process.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","193407"
"http://data.parliament.uk/resources/1010742","Ministry of Housing, Communities and Local Government","false","2018-11-23","<p>The composition of the UK Shared Prosperity Fund will be decided at next year’s Spending Review. Decisions will be informed by a consultation, which will give all interested parties an opportunity to convey their views directly to Government.</p>","Rossendale and Darwen","Jake Berry","2018-11-23T11:03:43.51Z","http://data.parliament.uk/resources/1010742/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1010742/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-20","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Shared Prosperity Fund will fund (a) capital interventions and (b) revenue interventions.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","193408"
"http://data.parliament.uk/resources/1010743","Wales Office","false","2018-11-26","<p>I hold regular discussions with Cabinet colleagues and Welsh Government ministers on a range of issues, including EU Exit. The UK Shared Prosperity Fund provides the UK with an enormous opportunity to redefine the way we invest our own money in line with the specific priorities of all nations of our Union.</p>","Vale of Glamorgan","Alun Cairns","2018-11-26T09:30:18.397Z","http://data.parliament.uk/resources/1010743/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1010743/answer","Vale of Glamorgan","Alun Cairns","http://data.parliament.uk/resources/1010743/answer/previousversion/86883","Biography information for Alun Cairns","28","Wales","Wales","2018-11-20","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent bilateral meetings he has had with (a) the Welsh First Minister, (b) other Welsh Cabinet Ministers and (c) UK Government Cabinet Ministers on ensuring that the proposed Shared Prosperity Fund respects devolution settlements.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","193409"
"http://data.parliament.uk/resources/1010324","Ministry of Justice","false","2018-11-22","<p>I refer the Hon. Member to the Answer given to Question 186964, which now includes the tables requested.</p>","Penrith and The Border","Rory Stewart","2018-11-22T14:44:47.543Z","http://data.parliament.uk/resources/1010324/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1010324/answer",,,,,"54","Justice","Justice","2018-11-19","Prisons: Crimes of Violence and Self-harm","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 9 November 2018 to Question 186964 on Prisons: Crimes of Violence and Self-harm, if he will place a copy of those tables in the Library.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192743"
"http://data.parliament.uk/resources/1010325","Department for Work and Pensions","false","2018-11-22","<p>The information requested is not available.</p>","Truro and Falmouth","Sarah Newton","2018-11-22T14:19:53.797Z","http://data.parliament.uk/resources/1010325/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1010325/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-19","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of claimants undergoing work capability assessments have had their assessments audio-recorded since 2012.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192744"
"http://data.parliament.uk/resources/1010327","Department for Digital, Culture, Media and Sport","false","2018-11-22","<p>We take the protection of personal data and the right to privacy extremely seriously. It is essential that people are confident their personal data will be protected and used in an appropriate way. Political parties and other organisations involved in political campaigning must comply with the General Data Protection Regulation and the Data Protection Act 2018. We have been considering the Information Commissioner's recommendations for a statutory code of practice in relation to such activities and will respond formally in due course.</p>","Stourbridge","Margot James","2018-11-22T17:25:31.033Z","http://data.parliament.uk/resources/1010327/answer","Biography information for Margot James","http://data.parliament.uk/resources/1010327/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-19","Information Commissioner's Office: Codes of Practice","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of the Information Commissioner's proposed code of practice to protect democratic institutions in the United Kingdom.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192793"
"http://data.parliament.uk/resources/1010351","Wales Office","false","2018-11-26","<p>I regularly meet representatives from the full array of unions in Wales and this week I will be hosting a roundtable with unions from across the various industry sectors in Wales.</p>","Vale of Glamorgan","Alun Cairns","2018-11-26T11:23:35.903Z","http://data.parliament.uk/resources/1010351/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1010351/answer",,,,,"28","Wales","Wales","2018-11-19","Wales Office: Trade Unions","1","House of Commons","To ask the Secretary of State for Wales, which trade unions he has met in the last 12 months; and on what dates those meetings took place.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192802"
"http://data.parliament.uk/resources/1010352","Wales Office","false","2018-11-27","<p>The information below shows the products the Office procured featuring the Departmental/Government name and logo over the last three years.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Products Procured featuring Departmental/Government Name and Logo</strong></p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>Business cards, stationery, roll up banners and stands, brochures and booklets for Ministerial events, logo sign.</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>Business cards, roll up banners and stands, brochures and booklets for Ministerial events, logo sign.</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>Business cards, roll up banners and stands, brochures and booklets for Ministerial events, logo sign.</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Selby and Ainsty","Nigel Adams","2018-11-27T12:44:16.227Z","http://data.parliament.uk/resources/1010352/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1010352/answer",,,,,"28","Wales","Wales","2018-11-19","Wales Office: Procurement","1","House of Commons","To ask the Secretary of State for Wales, what products featuring (a) departmental and (b) Government branding his Department has procured in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192803"
"http://data.parliament.uk/resources/1010354","Wales Office","false","2018-11-22","<p>Funding for Welsh language learning forms part of the training budget for staff in the Office of the Secretary of State for Wales. The training budget in each of the last 5 years was £15,000 per annum.</p>","Selby and Ainsty","Nigel Adams","2018-11-22T15:28:59.947Z","http://data.parliament.uk/resources/1010354/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1010354/answer",,,,,"28","Wales","Wales","2018-11-19","Wales Office: Welsh Language","1","House of Commons","To ask the Secretary of State for Wales, how much funding he allocated to Welsh lessons for staff in his Department in each of the last five years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192804"
"http://data.parliament.uk/resources/1010355","Wales Office","false","2018-11-22","<p>The strategy commits the UK Government to work with the devolved administrations to ensure that the work to implement the strategy is complementary and to share insights and learn from one another.</p>","Selby and Ainsty","Nigel Adams","2018-11-22T15:17:58.587Z","http://data.parliament.uk/resources/1010355/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1010355/answer",,,,,"28","Wales","Wales","2018-11-19","Loneliness: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps he is taking to incorporate the Prime Minister's cross-governmental loneliness strategy into the policy-formulation and decision-making processes of his Department.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192805"
