"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1655147","Department for Education","false","2023-08-02","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p>Recent data shows that there are now over 468,000 full time equivalent (FTE) teachers in state funded schools in England. This is an increase of 27,000 (6%) since 2010. This makes the highest number of FTE teachers since the School Workforce Census began in 2010.</p><p>Information on the state funded school workforce in England, including the number of teachers and pupil to teacher ratios, is published in the annual ‘School Workforce in England’ national statistics release, available at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/school-workforce-in-england" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/school-workforce-in-england</a>.</p>",,"Baroness Barran",,"2023-08-02T15:33:14.49Z","http://data.parliament.uk/resources/1655147/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1655147/answer",,,"60","Education","Education","2023-07-25","Teachers","2","House of Lords","To ask His Majesty's Government what is the Full Time Equivalent number of teachers employed in state schools in England in each of the last five years; and what is the corresponding pupil teacher ratio for each of these years.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL9726"
"http://data.parliament.uk/resources/1653522","Department for Education","false","2023-07-25","<p>Recent data shows that there are now over 468,000 full time equivalent (FTE) in state funded schools in England, which is an increase of 27,000 (6%) since 2010. This makes the highest number of FTE teachers since the School Workforce Census began in 2010.</p><p>Information on the school workforce in England, including the number and characteristics (age, gender, ethnicity, working pattern and post) of teachers joining and leaving service nationally, is published in the ‘School Workforce in England’ statistical publication, available at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/school-workforce-in-england" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/school-workforce-in-england</a>. Information for entrants by age, type and academic year is available at: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/295abd8b-e85d-478f-1bad-08db839d58e2" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/295abd8b-e85d-478f-1bad-08db839d58e2</a>.</p><p>The table attached provides the latest data for academic years 2010/11 to 2021/22 of the FTE number of qualified teachers leaving and the leaving rate, from state funded school, by region. For consistency with previously provided information, entrants numbers and rates have also been provided. Figures for 2022/23 leavers are not available yet as they will be identified by their absence from the November 2023 census.</p><p>Leavers are defined as qualified teachers leaving the state funded sector in England, for example due to a change of career or joining other UK education sectors, and those leaving on career breaks such as maternity leave or secondments outside of the school sector. Some of these teachers may rejoin a state funded school in England at a later date.</p>","Bognor Regis and Littlehampton","Nick Gibb","194478 ; 194479 ; 194480 ; 194492 ; 194493 ; 194495 ; 194496 ; 194497 ; 194498","2023-07-25T11:59:00.867Z","http://data.parliament.uk/resources/1653522/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1653522/answer","194477 et al PRD AM Table 240723.pdf","FTE_teachers_table","60","Education","Education","2023-07-17","Teachers","1","House of Commons","To ask the Secretary of State for Education, how many teachers over the age of 50 (a) joined and (b) re-joined the profession in each academic year since 2019-20.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","194477"
"http://data.parliament.uk/resources/1653523","Department for Education","false","2023-07-25","<p>Recent data shows that there are now over 468,000 full time equivalent (FTE) in state funded schools in England, which is an increase of 27,000 (6%) since 2010. This makes the highest number of FTE teachers since the School Workforce Census began in 2010.</p><p>Information on the school workforce in England, including the number and characteristics (age, gender, ethnicity, working pattern and post) of teachers joining and leaving service nationally, is published in the ‘School Workforce in England’ statistical publication, available at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/school-workforce-in-england" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/school-workforce-in-england</a>. Information for entrants by age, type and academic year is available at: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/295abd8b-e85d-478f-1bad-08db839d58e2" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/295abd8b-e85d-478f-1bad-08db839d58e2</a>.</p><p>The table attached provides the latest data for academic years 2010/11 to 2021/22 of the FTE number of qualified teachers leaving and the leaving rate, from state funded school, by region. For consistency with previously provided information, entrants numbers and rates have also been provided. Figures for 2022/23 leavers are not available yet as they will be identified by their absence from the November 2023 census.</p><p>Leavers are defined as qualified teachers leaving the state funded sector in England, for example due to a change of career or joining other UK education sectors, and those leaving on career breaks such as maternity leave or secondments outside of the school sector. Some of these teachers may rejoin a state funded school in England at a later date.</p>","Bognor Regis and Littlehampton","Nick Gibb","194477 ; 194479 ; 194480 ; 194492 ; 194493 ; 194495 ; 194496 ; 194497 ; 194498","2023-07-25T11:59:00.93Z","http://data.parliament.uk/resources/1653523/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1653523/answer","194477 et al PRD AM Table 240723.pdf","FTE_teachers_table","60","Education","Education","2023-07-17","Teachers","1","House of Commons","To ask the Secretary of State for Education, how many teachers over the age of 40 (a) joined and (b) re-joined the profession in each academic year since 2019-20.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","194478"
"http://data.parliament.uk/resources/1653524","Department for Education","false","2023-07-25","<p>Recent data shows that there are now over 468,000 full time equivalent (FTE) in state funded schools in England, which is an increase of 27,000 (6%) since 2010. This makes the highest number of FTE teachers since the School Workforce Census began in 2010.</p><p>Information on the school workforce in England, including the number and characteristics (age, gender, ethnicity, working pattern and post) of teachers joining and leaving service nationally, is published in the ‘School Workforce in England’ statistical publication, available at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/school-workforce-in-england" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/school-workforce-in-england</a>. Information for entrants by age, type and academic year is available at: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/295abd8b-e85d-478f-1bad-08db839d58e2" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/295abd8b-e85d-478f-1bad-08db839d58e2</a>.</p><p>The table attached provides the latest data for academic years 2010/11 to 2021/22 of the FTE number of qualified teachers leaving and the leaving rate, from state funded school, by region. For consistency with previously provided information, entrants numbers and rates have also been provided. Figures for 2022/23 leavers are not available yet as they will be identified by their absence from the November 2023 census.</p><p>Leavers are defined as qualified teachers leaving the state funded sector in England, for example due to a change of career or joining other UK education sectors, and those leaving on career breaks such as maternity leave or secondments outside of the school sector. Some of these teachers may rejoin a state funded school in England at a later date.</p>","Bognor Regis and Littlehampton","Nick Gibb","194477 ; 194478 ; 194480 ; 194492 ; 194493 ; 194495 ; 194496 ; 194497 ; 194498","2023-07-25T11:59:00.993Z","http://data.parliament.uk/resources/1653524/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1653524/answer","194477 et al PRD AM Table 240723.pdf","FTE_teachers_table","60","Education","Education","2023-07-17","Teachers","1","House of Commons","To ask the Secretary of State for Education, how many teachers over the age of 60 (a) joined and (b) re-joined the profession in each academic year since 2019-20.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","194479"
"http://data.parliament.uk/resources/1653525","Department for Education","false","2023-07-25","<p>Recent data shows that there are now over 468,000 full time equivalent (FTE) in state funded schools in England, which is an increase of 27,000 (6%) since 2010. This makes the highest number of FTE teachers since the School Workforce Census began in 2010.</p><p>Information on the school workforce in England, including the number and characteristics (age, gender, ethnicity, working pattern and post) of teachers joining and leaving service nationally, is published in the ‘School Workforce in England’ statistical publication, available at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/school-workforce-in-england" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/school-workforce-in-england</a>. Information for entrants by age, type and academic year is available at: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/295abd8b-e85d-478f-1bad-08db839d58e2" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/295abd8b-e85d-478f-1bad-08db839d58e2</a>.</p><p>The table attached provides the latest data for academic years 2010/11 to 2021/22 of the FTE number of qualified teachers leaving and the leaving rate, from state funded school, by region. For consistency with previously provided information, entrants numbers and rates have also been provided. Figures for 2022/23 leavers are not available yet as they will be identified by their absence from the November 2023 census.</p><p>Leavers are defined as qualified teachers leaving the state funded sector in England, for example due to a change of career or joining other UK education sectors, and those leaving on career breaks such as maternity leave or secondments outside of the school sector. Some of these teachers may rejoin a state funded school in England at a later date.</p>","Bognor Regis and Littlehampton","Nick Gibb","194477 ; 194478 ; 194479 ; 194492 ; 194493 ; 194495 ; 194496 ; 194497 ; 194498","2023-07-25T11:59:01.04Z","http://data.parliament.uk/resources/1653525/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1653525/answer","194477 et al PRD AM Table 240723.pdf","FTE_teachers_table","60","Education","Education","2023-07-17","Teachers","1","House of Commons","To ask the Secretary of State for Education, how many teachers over the age of 30 (a) joined and (b) re-joined the profession in each academic year since 2019-20.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","194480"
"http://data.parliament.uk/resources/1652318","Department for Education","false","2023-07-20","<p>The ‘Working Lives of Teachers and Leaders’ longitudinal study explores the experiences of teachers, middle leaders and senior leaders working in schools in England. The study covers a range of areas including workload, school culture and leadership, career reflections and future ambitions.</p><p>The report, published in April 2023, summarised findings from wave 1 of the study, which was carried out in spring 2022. Although this research report does not make any recommendations, the Department will use the findings as part of its broader research programme on the teaching workforce to design policies that better support teachers, middle leaders and senior leaders.</p><p>The Department continues to take steps to support teachers with reforms aimed at increasing teacher recruitment in key subjects and areas, through an attractive pay offer and financial incentives such as bursaries, and also at ensuring teachers stay and succeed in the profession.</p><p>On 13 July 2023, the Department announced that it is accepting the School Teachers Review Body’s recommendations in full for the 2023/24 pay award for teachers and headteachers, which means that teachers and headteachers in maintained schools will receive a pay award of 6.5%. This is the highest pay award for teachers in over 30 years. This comes on top of the record pay rise in 2022/23 of 5.4% on average, meaning that over two years teacher pay is increasing by more than 12% on average. This award also delivers the manifesto commitment of a minimum £30,000 starting salary for school teachers in all regions of the country, with a pay award of up to 7.1% for new teachers outside London.</p><p>To support teacher retention, the Department has worked with the education sector and published a range of resources to help address staff workload and wellbeing and support schools to introduce flexible working practices. This includes the School Workload Reduction Toolkit and the education Staff Wellbeing Charter. More than 2,700 schools and colleges have signed up to the Charter, which has been downloaded over 30,000 times.</p><p>Building on a successful pilot, the Department is providing over £1.1 million to provide professional supervision and counselling to school and college leaders. Over 1,000 headteachers have benefitted from the support so far. On 12 June 2023, the Department announced the expansion of the programme, doubling places this year, so that more headteachers can have access to this valuable support.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-07-20T14:12:19.547Z","http://data.parliament.uk/resources/1652318/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1652318/answer",,,"60","Education","Education","2023-07-12","Teachers","1","House of Commons","To ask the Secretary of State for Education, what steps her Department has taken to support teachers following the recommendations of her Department's research report entitled Working lives of teachers and leaders, published in April 2023.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","193703"
"http://data.parliament.uk/resources/1645108","Department for Education","false","2023-06-21","<p>Information on the school workforce in England is collected as part of the annual School Workforce Census each November. Information is published in the ‘School Workforce in England’ statistical publication, available at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/school-workforce-in-england" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/school-workforce-in-england</a>.</p><p>This publication includes information on teacher retention by length in service. Information on the total number of years of experience of teachers is not currently available. This information could only be obtained at disproportionate cost.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-06-21T11:15:42.533Z","http://data.parliament.uk/resources/1645108/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1645108/answer",,,"60","Education","Education","2023-06-15","Teachers","1","House of Commons","To ask the Secretary of State for Education, if her Department will make an estimate of the total number of years' experience held by all state (a) primary, and (b) secondary teachers in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189831"
"http://data.parliament.uk/resources/1625137","Department for Education","false","2023-05-09","<p>Information on the number of newly qualified entrants to state funded schools in England and the retention rates of qualified teachers is published in the annual ‘School Workforce in England’ national statistics release. The information can be accessed at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/school-workforce-in-england" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/school-workforce-in-england</a>.</p><p>In the year to November 2021, the full time equivalent of 43,981 teachers joined the state funded sector in England, including 3,850 deferred newly qualified teachers and 22,059 newly qualified teachers. 87.5% of teachers who qualified in 2020 were still teaching one year after qualification.</p><p>The requested figures by parliamentary constituency are not available.</p><p>The number of teachers remains high, with over 465,500 full time equivalent teachers working in state funded schools across the country, over 24,000 more than in 2010. The Department’s reforms are aimed at increasing teacher recruitment and at ensuring teachers across England stay and thrive in the profession.</p><p>The Department announced a financial incentives package of up to £181 million for those starting Initial Teacher Training in the 2023/24 academic year, a £52 million increase on the last cycle. The Department is providing bursaries worth up to £27,000 and scholarships worth up to £29,000 to encourage trainees to apply to train in key secondary subjects such as mathematics, physics, chemistry, and computing.</p><p>The Department provides a Levelling Up Premium worth up to £3,000 annually for mathematics, physics, chemistry, and computing teachers in the first five years of their careers who work in disadvantaged schools nationally, including within Education Investment Areas. The eligibility criteria and list of eligible schools is on GOV.UK: <a href="https://www.gov.uk/guidance/levelling-up-premium-payments-for-teachers" target="_blank">https://www.gov.uk/guidance/levelling-up-premium-payments-for-teachers</a>.</p><p>Almost 9 in 10 (87.5%) teachers who qualified in 2020 were still teaching one year after qualification, and just over two thirds (68.8%) of teachers who started teaching five years ago are still teaching.</p><p>Teacher retention is key to ensuring effective teacher supply, and the Department is taking action to support teachers. The Department has published a range of resources to help address staff workload and wellbeing. This includes the Education Staff Wellbeing Charter, which the Department is encouraging schools to sign up to as a shared commitment to promote staff wellbeing. The Department has also published the workload reduction toolkit, developed alongside school leadership staff to help reduce workload, and resources to support schools to implement effective flexible working practices.</p>","Bognor Regis and Littlehampton","Nick Gibb","183403","2023-05-09T16:25:12.547Z","http://data.parliament.uk/resources/1625137/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1625137/answer",,,"60","Education","Education","2023-05-02","Teachers","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 21 November 2022 to Question 86460 on Teachers, how many full time equivalent (a) deferred newly qualified and (b) newly qualified entrants there were in the state school sector by Parliamentary constituency in England in the period between the 2011-12 and 2021-22 academic years.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","183402"