"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010542","Department for International Trade","false","2018-11-23","<p>Economic Partnership Agreements (EPAs) are development-focused trade agreements which aim to promote increased trade and investment and thereby contribute to sustainable development and poverty reduction.</p><p> </p><p>I am satisfied that criticism raised during the negotiation of the EPAs is addressed in the agreements. For example, concerns about potential impact of competition with EU goods is addressed in various ways, including the provision of a wide range of safeguards to protect African domestic products for fledgling industries or for food security.</p><p> </p>","Meon Valley","George Hollingbery",,"2018-11-23T14:04:53.39Z","http://data.parliament.uk/resources/1010542/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1010542/answer",,,,,"202","International Trade","International Trade","2018-11-20","Economic Partnership Agreements","1","House of Commons","To ask the Secretary of State for International Trade, with reference to paragraph 10 of the draft explanatory memorandum to the Draft European Union (Definition of Treaties) (Economic Partnership Agreements and Trade Agreement) (Eastern and Southern Africa States, Southern African Development Community States, Ghana and Ecuador) Order 2018 published in July 2018, what assessment he has made of criticisms of economic partnership agreements.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","193421"
"http://data.parliament.uk/resources/1010186","Department of Health and Social Care","false","2018-11-22","<p>The Government recently consulted on draft amendments to regulations that would enable the National Institute for Health and Care Excellence (NICE) to charge companies for the cost of developing technology appraisal and highly specialised technology evaluation recommendations relating to their products and to allow NICE to recruit appeal panel members representing the National Health Service from the devolved administrations.</p><p> </p><p>The consultation included a draft Impact Assessment and sought views on allowing NICE to charge small companies less and permit small companies to pay in instalments. The charging model in the consultation document proposed a 25% discount for small companies. The Government is currently analysing the responses and will publish its response in due course.</p>","Winchester","Steve Brine","192828","2018-11-22T15:08:39.663Z","http://data.parliament.uk/resources/1010186/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1010186/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-19","National Institute for Health and Care Excellence: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department’s consultation entitled NICE recommendations: charging and appeal panels which closed on 14 September 2018, what assessment his Department has made of the potential effect on the sustainability of the smallest businesses of (a) charging for NICE appraisals and (b) charging for NICE appraisals at a discounted rate.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","192827"
"http://data.parliament.uk/resources/1010187","Department of Health and Social Care","false","2018-11-22","<p>The Government recently consulted on draft amendments to regulations that would enable the National Institute for Health and Care Excellence (NICE) to charge companies for the cost of developing technology appraisal and highly specialised technology evaluation recommendations relating to their products and to allow NICE to recruit appeal panel members representing the National Health Service from the devolved administrations.</p><p> </p><p>The consultation included a draft Impact Assessment and sought views on allowing NICE to charge small companies less and permit small companies to pay in instalments. The charging model in the consultation document proposed a 25% discount for small companies. The Government is currently analysing the responses and will publish its response in due course.</p>","Winchester","Steve Brine","192827","2018-11-22T15:08:39.71Z","http://data.parliament.uk/resources/1010187/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1010187/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-19","National Institute for Health and Care Excellence: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department’s consultation entitled NICE recommendations: charging and appeal panels which closed on 14 September 2018, what discussions his Department has had with NICE on exempting the smallest companies from the proposed appraisal charges.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","192828"
"http://data.parliament.uk/resources/1010188","Department of Health and Social Care","false","2018-11-22","<p>SecurMed, the not-for-profit company set up by stakeholders in the United Kingdom medicines supply chain, is responsible for setting the fee model and level of fees as the UK’s National Medicines Verification Organisation (NMVO). In their supervisory capacity, the Medicines and Healthcare products Regulatory Agency (MHRA) and the Department’s aim is to ensure that SecurMed is complying with the regulation in a fair and proportionate way. As part of that role, the MHRA and the Department have been involved in discussions with SecurMed to challenge and seek to influence the pricing model to ensure that the UK’s fee structure is fair and proportionate.</p><p> </p><p>The European Commission has confirmed that the fee model being used by SecurMed is in line with the majority of other member states NMVO’s across the European Union. It is based on the number of users and cost per connection where larger organisations, which are more likely to have multiple marketing authorisations, pay more. An annual fee waiver scheme exists for micro Marketing Authorisation Holders which is designed to support start-ups and help ensure there is not a barrier to market entry.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-22T17:48:40.693Z","http://data.parliament.uk/resources/1010188/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010188/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-19","SecurMed: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the European Medicines Verification Organisation’s report, NMVO’s Fee Models Status, published on 21 August 2018, what discussions his Department has had with the UK's National Medicines Verification Organisation on reducing the entrance fees for small companies in line with those of other European countries.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","192829"
"http://data.parliament.uk/resources/1005870","Department for International Trade","false","2018-11-16","<p>My Rt Hon. Friend the Secretary of State for International Trade regularly meets with stakeholders including businesses to understand their views on our future trade policy. Palm oil is a commodity commonly sourced in food and other industry supply chains so this information could only be gathered at disproportionate cost to the taxpayer.</p>","Meon Valley","George Hollingbery",,"2018-11-16T14:37:38.037Z","http://data.parliament.uk/resources/1005870/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1005870/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1005870/answer/previousversion/85283","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-11-12","Palm Oil: Imports","1","House of Commons","To ask the Secretary of State for International Trade, what meetings he has had with companies that source palm oil in their supply chain as part of preparing for future trade deals after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","190454"
"http://data.parliament.uk/resources/993448","Department of Health and Social Care","false","2018-10-23","<p>Foetal alcohol syndrome disorders can have a significant impact on the early years development of children, their behaviours and their life chances.</p><p>Public Health England collects some data on fetal alcohol sydrome, but we recognise that this data does not reflect the range of fetal alcohol spectrum disorders (FASD), as these are very difficult to diagnose. That is why we are engaging experts and those affected by FASD to explore what more could be done to improve our understanding.</p>","Winchester","Steve Brine",,"2018-10-23T16:44:55.337Z","http://data.parliament.uk/resources/993448/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/993448/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-23","Foetal Alcohol Spectrum Disorder","1","House of Commons","What assessment he has made of the proportion of children born in the UK with foetal alcohol spectrum disorders in each of the last five years.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","907231"
"http://data.parliament.uk/resources/993748","Department for Business, Energy and Industrial Strategy","false","2018-10-29","<p>Events organised by the Chartered Institute of Credit Management are co-ordinated by the Institute itself.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-10-29T15:42:29.25Z","http://data.parliament.uk/resources/993748/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/993748/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-23","Small Businesses: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer  of 16 October 2018 to Question 178284 on Small Businesses: Billing, if he will publish the industry-led events organised by the Chartered Institute of Credit Management to promote the Prompt Payment Code.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","182756"
"http://data.parliament.uk/resources/985647","Department for Business, Energy and Industrial Strategy","false","2018-10-16","<p>The Chartered Institute of Credit Management (CICM) administer the Prompt Payment Code on behalf of the Department. The Code is a voluntary set of best-practice principles, which organisations can choose to sign up to. CICM promote the Code through a variety of industry led events and through their dedicated website found at <a href="http://www.promptpaymentcode.org.uk/" target="_blank">http://www.promptpaymentcode.org.uk/</a>.</p><p> </p><p>The Prompt Payment Code plays an important role in setting best practice principles in payment terms and practices. The government has recently announced new measures that will help strengthen the Code in enforcing these principles, including appointing the Small Business Commissioner to the Code’s Compliance Board to embed greater independence from industry and support his role in tackling late payment.</p><p> </p><p>Furthermore, my Department has now launched a call for evidence seeking views on how we can build on the government’s existing late payment policies, including the Prompt Payment Code, to drive an end to late payments. The Call for Evidence will look at whether there is merit in introducing additional measures, including whether the Small Business Commissioner should have a greater role in the Code’s administration.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-10-16T16:21:42.633Z","http://data.parliament.uk/resources/985647/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/985647/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-11","Small Businesses: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 10 October 2018 to Question 174703 on Small Businesses: Billing, what encouragement the Chartered Institute for Credit Management has given to organisations on signing up to the prompt payment code.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","178284"
"http://data.parliament.uk/resources/985681","Department for Transport","false","2018-10-16","<p>Highways England are currently completing a review of a road link at the A59 / M57 / M58 junction, where an exceedance of the annual mean nitrogen dioxide limit value set by the Air Quality Directive (2008/50/EC) has been identified, to investigate whether there are steps they could take to improve air quality.</p><p> </p><p>In addition, the proposed A5036 Access to the Port of Liverpool scheme seeks to improve traffic conditions on the A5036 between the port and motorway network, which should improve air quality on the existing roads.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-16T10:49:09.347Z","http://data.parliament.uk/resources/985681/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/985681/answer",,,,,"27","Transport","Transport","2018-10-11","Port of Liverpool: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps Highways England is taking to reduce roadside emissions near the Port of Liverpool.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","178285"
"http://data.parliament.uk/resources/985703","Department for Business, Energy and Industrial Strategy","false","2018-10-16","<p>We are committed to getting the best possible deal for the United Kingdom - a deal that works for all parts of the UK economy.</p><p> </p><p>The Government is working to maintain employment security by actively engaging with employers and ensure them that the UK remains one of the best places in the world to start and grow a business.</p><p> </p><p>That includes supporting those businesses that trade with the EU and wider international markets, as well as continuing to encourage record foreign direct investment that supports business and communities up and down the country.</p><p> </p><p>Investor confidence remains high and according to EY’s 2018 annual attractiveness survey, “the UK remains the number one destination for foreign direct investment (FDI) in Europe, ahead of Germany and France”.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2018-10-16T16:22:02.963Z","http://data.parliament.uk/resources/985703/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/985703/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-11","Overseas Companies: Imports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of companies moving production to European locations and importing the goods on the job security, pay and conditions of their workers.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","178286"
