"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134466","Cabinet Office","false","2019-07-01","<p>The Coalition Government took the decision not to implement the 2009 legislation, as it was not deemed to be workable, and the Conservative Government continues to hold this view.</p><p>During the passage of the 2009 Act, the Electoral Commission raised concerns about the legislation (further to Official Report, 15 October 2009, Col. 998W), and in 2013, the Electoral Commission also flagged issues about the tax status declaration requirements. The Labour Government conceded that the provisions could not be commenced at that time “due to their complex nature” (as outlined in the answer of Official Report, 10 March 2010, Col. 5MC).</p><p> </p><p>An individual’s tax status is subject to confidentiality between them and HMRC. It may therefore be difficult or impossible for the political party and the Electoral Commission to accurately determine whether a donor meets the permissibility test set out section 10 in the Political Parties and Elections Act 2009.</p><p>The Government also has a principled objection to the measures:</p><p> </p><ul><li>The UK has a robust legal framework in place that bans foreign donations. There is a long-standing principle – as originally recommended by the Committee on Standards in Public Life in 1998 – that permissible donors are those on the UK electoral register, and this includes UK citizens who are registered overseas electors. Companies wishing to make donations must be UK-registered and carrying on business in the UK.</li></ul><p> </p><ul><li>If a British citizen is able to vote in an election for a political party, they should also be able to donate to that political party, subject to the requirements for transparency on donations. Supporting a political party is part of the democratic process, and is an expression of freedom of association.</li></ul><p> </p><ul><li>Since the adoption of universal suffrage, taxation has never been the basis of enfranchisement in the UK. Those who do not pay income tax, such as those earning less than the tax-free personal allowance, rightly remain entitled to vote. Similarly, full-time students are legally exempt from paying council tax, but still have the right to vote in local elections.</li></ul><p> </p><p>Notwithstanding, as I stated in my previous answer, the Government has announced it will consult on strengthening the current provisions which protect UK politics from foreign influence. The consultation may consider recommendations on tackling loopholes in relation to foreign spending in elections and donations from shell companies which are not properly operating in the UK.</p><p> </p><p>More broadly, since 2010, the Government has taken action to sanction and deter those involved in offshore evasion, including creating a new criminal offence for serious offshore evasion, and introducing penalties for those who deliberately help others to evade tax offshore. The Government has introduced over 100 new measures to tackle tax avoidance, evasion and non-compliance.</p>","Torbay","Kevin Foster","2019-07-01T09:32:22.537Z","http://data.parliament.uk/resources/1134466/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1134466/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-25","Political Parties: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 24 June 2019 to Question 266672 on Political Parties: Finance, for what reason the Government considers Section 10 of the Political Parties and Elections Act 2009 to be unworkable.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","268969"
"http://data.parliament.uk/resources/1134468","Cabinet Office","false","2019-07-01","<p>The Coalition Government took the decision not to implement the 2009 legislation, as it was not deemed to be workable, and the Conservative Government continues to hold this view.</p><p>During the passage of the 2009 Act, the Electoral Commission raised concerns about the legislation (further to Official Report, 15 October 2009, Col. 998W), and in 2013, the Electoral Commission also flagged issues about the tax status declaration requirements. The Labour Government conceded that the provisions could not be commenced at that time “due to their complex nature” (as outlined in the answer of Official Report, 10 March 2010, Col. 5MC).</p><p> </p><p>An individual’s tax status is subject to confidentiality between them and HMRC. It may therefore be difficult or impossible for the political party and the Electoral Commission to accurately determine whether a donor meets the permissibility test set out section 10 in the Political Parties and Elections Act 2009.</p><p>The Government also has a principled objection to the measures:</p><p> </p><ul><li>The UK has a robust legal framework in place that bans foreign donations. There is a long-standing principle – as originally recommended by the Committee on Standards in Public Life in 1998 – that permissible donors are those on the UK electoral register, and this includes UK citizens who are registered overseas electors. Companies wishing to make donations must be UK-registered and carrying on business in the UK.</li></ul><p> </p><ul><li>If a British citizen is able to vote in an election for a political party, they should also be able to donate to that political party, subject to the requirements for transparency on donations. Supporting a political party is part of the democratic process, and is an expression of freedom of association.</li></ul><p> </p><ul><li>Since the adoption of universal suffrage, taxation has never been the basis of enfranchisement in the UK. Those who do not pay income tax, such as those earning less than the tax-free personal allowance, rightly remain entitled to vote. Similarly, full-time students are legally exempt from paying council tax, but still have the right to vote in local elections.</li></ul><p> </p><p>Notwithstanding, as I stated in my previous answer, the Government has announced it will consult on strengthening the current provisions which protect UK politics from foreign influence. The consultation may consider recommendations on tackling loopholes in relation to foreign spending in elections and donations from shell companies which are not properly operating in the UK.</p><p> </p><p>More broadly, since 2010, the Government has taken action to sanction and deter those involved in offshore evasion, including creating a new criminal offence for serious offshore evasion, and introducing penalties for those who deliberately help others to evade tax offshore. The Government has introduced over 100 new measures to tackle tax avoidance, evasion and non-compliance.</p>","Torbay","Kevin Foster","2019-07-01T09:32:44.983Z","http://data.parliament.uk/resources/1134468/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1134468/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-25","Political Parties: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has received representations from the Electoral Commission on the workability of section 10 of the Political Parties and Elections Act 2009.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","268970"
"http://data.parliament.uk/resources/1134054","Cabinet Office","false","2019-06-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-26T16:57:56.753Z","http://data.parliament.uk/resources/1134054/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1134054/answer","PQ268517.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-24","Cancer: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died from cancer in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","268517"
"http://data.parliament.uk/resources/1134105","Cabinet Office","false","2019-06-27","<p>It is the Government’s long-established position that when someone commits a crime, which is sufficiently serious to receive a prison sentence, they are deemed to have broken their contract with society to such an extent that they should not have the right to vote until they are ready to be back in the community.</p>","Torbay","Kevin Foster","2019-06-27T09:57:09.207Z","http://data.parliament.uk/resources/1134105/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1134105/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-24","Voting Rights: Prisoners","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has plans to give prisoners in England the right to vote.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","268431"
"http://data.parliament.uk/resources/1134243","Cabinet Office","false","2019-06-27","<p>I refer the Honourable Member to my answer given to Question 255390 on 21 May 2019.</p>","Hertsmere","Oliver Dowden","2019-06-27T13:17:25.92Z","http://data.parliament.uk/resources/1134243/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1134243/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-24","Cabinet Office: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 24 June 2019 to Question 266866 on Cabinet Office: Public Appointments, for what reason that Answer does include information on plans to appoint a Chief Data Officer.","false","Biography information for Jo Platt","Leigh","Jo Platt","268615"
"http://data.parliament.uk/resources/1134246","Cabinet Office","false","2019-06-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-27T09:58:40.913Z","http://data.parliament.uk/resources/1134246/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1134246/answer","PQ268409.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-24","Homelessness: Death","1","House of Commons","To ask the Minister for the Cabinet Office, if he will list the 10 local authorities with the greatest number of recorded homeless deaths since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","268409"
"http://data.parliament.uk/resources/1134276","Cabinet Office","false","2019-06-27","<p>The Government took all the legal steps necessary to prepare for the European Parliamentary<br>elections and put in place all the legislative and funding elements to enable Returning Officers to<br>make their preparations required for the polls on 23 May.</p><p>The necessity for EU citizens to complete a UC1 form to be able to vote in European Parliamentary<br>elections implements a requirement under EU law. This is not a new requirement and has been in<br>place for previous European Parliamentary elections. Similar provisions apply to UK citizens living<br>in other EU Member States</p><p>As with any election we will reflect on proceedings and outcomes. In line with their statutory duty,<br>the Electoral Commission will be publishing a report into the administration of the polls later this<br>year, which the Government will consider in due course.</p>","Torbay","Kevin Foster","2019-06-27T09:57:58.13Z","http://data.parliament.uk/resources/1134276/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1134276/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-24","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has received legal advice on its recent performance of its obligations under Article 20(2)(b) TFEU to guarantee EU citizens resident in the UK the right to vote and to stand as candidates in elections to the European Parliament under the same conditions as UK nationals.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","268457"
"http://data.parliament.uk/resources/1133842","Cabinet Office","false","2019-06-26","<p>Significant and impactful commercial networks in the UK have access to the Huawei Cyber Security Evaluation Centre. The remaining, mostly smaller operators are able to refer to the annual report from the Huawei Cyber Security Evaluation Centre Oversight Board. It is the responsibility of operators to ensure the security and resilience of their networks.</p>","Aylesbury","Mr David Lidington","2019-06-26T16:41:18.66Z","http://data.parliament.uk/resources/1133842/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1133842/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-21","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 17 June 2019 to Question 263239 on Huawei: 5G and with reference to the blog post of 22 February 2019 written by the technical director of the National Cyber Security Centre, how many companies do not actively use Huawei Cyber Security Evaluation Centre advice and guidance.","false","Biography information for Jo Platt","Leigh","Jo Platt","267784"
"http://data.parliament.uk/resources/1133902","Cabinet Office","false","2019-06-27","<p>Details of external meetings by Ministers are published quarterly and are available on GOV.UK.</p>","Hertsmere","Oliver Dowden","2019-06-27T13:56:56.45Z","http://data.parliament.uk/resources/1133902/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1133902/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-21","Cabinet Office: Amazon Web Services","1","House of Commons","To ask the Minister for the Cabinet Office, how many meetings each Minister in his Department has had with Amazon Web Services in each month in the last two years.","false","Biography information for Jo Platt","Leigh","Jo Platt","267785"
"http://data.parliament.uk/resources/1133903","Cabinet Office","false","2019-06-27","<p>The event on 12 February 2019 was a roundtable discussion, jointly hosted by the Spectator and Amazon Web Services. The purpose of the event was to have a broad discussion on digital transformation in government and the role of the private sector in supporting this.</p><p> </p><p>It was attended by stakeholders from industry, the media and the public sector. Ministers regularly meet with external stakeholders in a range of forums as part of their normal duties.</p>","Hertsmere","Oliver Dowden","2019-06-27T13:55:56.577Z","http://data.parliament.uk/resources/1133903/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1133903/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-21","Cabinet Office: Amazon Web Services","1","House of Commons","To ask the Minister for the Cabinet Office, what (a) the purpose was of and (b) matters were discussed at the lunch meeting between Amazon Web Services and the Minister for Implementation held on 12 February 2019.","false","Biography information for Jo Platt","Leigh","Jo Platt","267786"
