"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100407","Department of Health","false","2014-10-29","<p>The Department has not conducted any recent research on the effect of treatment of staff on standards of care and on the relationship between levels of pay and quality of social care services.</p><p> </p><p> </p><p> </p><p>As part of the development of Caring for our Future white paper in 2011, the Department undertook extensive engagement with both service users and carers who highlighted range of issues they felt needed addressing to ensure high quality care and support is available. In addressing this, the Department, working with the Sector Skills Council - Skills for Care - and other partners, has implemented a range of policies that has included setting out clear minimum training standards, recruiting more apprentices and supporting the transformation of the social work profession.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-29T14:27:48.5399333Z","http://data.parliament.uk/resources/100407/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100407/answer",,,"17","Health","Health","2014-10-22","Social Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 17 October 2014 to Question 209199, what research his Department has (a) conducted and (b) considered on (i) the effect of treatment of staff on standards of care and (ii) the relationship between levels of pay and quality of social care services.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211548"
"http://data.parliament.uk/resources/91676","Department of Health","false","2014-10-17","<p>There are a number of factors that determine the quality of care provided in the social care sector including the way staff are treated. Pay is not the most significant factor in delivering high quality services.</p><p> </p><p> </p><p> </p><p>The Department is clear however that care providers must abide by the law with regards to payment of the national minimum wage and is taking steps to ensure this happens. The Department is liaising with the Department for Business Innovartion and Skills to name and shame any social care providers who do not comply with the national minimum wage legislation and Her Majesty’s Revenue and Customs is continuing to carry out enforcement action in the social care sector and will investigate all complaints made by care workers that their employer is not paying them the national minimum wage. In addition, it is looking to ensure that the statutory guidance that will accompany the Care Act on commissioning and market shaping explicitly states local authorities should have evidence that contract terms, conditions and fee levels are appropriate to provide the agreed care packages with agreed quality of care.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-17T12:22:10.8911052Z","http://data.parliament.uk/resources/91676/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/91676/answer",,,"17","Health","Health","2014-09-12","Care Workers: Minimum Wage","1","House of Commons","To ask the Secretary of State for Health, whether his Department has received any evidence on the effect of non-payment of the national minimum wage in the social care sector on care standards.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","209199"
"http://data.parliament.uk/resources/78189","Department of Health","false","2014-07-21","<p>NHS England has undertaken some initial analysis of the causes of poorer survival rates in older people. This suggests that several issues contribute to poorer survival in older adults. These include the fact that the chances of diagnosis at emergency presentation increase with age and that older patients are more likely to have co-morbidity which may impact on survival during and after surgery. There is also some evidence that access to surgery, chemotherapy and radiotherapy for older patients has historically been worse than for younger patients. Previous work by the National Cancer Equality Initiative and the National Cancer Information Network has identified that cancer treatment rates decline with age.</p><p> </p><p>The International Cancer Benchmarking Partnership has sought to understand how and why cancer survival varies between countries, including among older people. The partnership has generated insight and understanding that will help all partners improve cancer survival outcomes by optimising cancer policies and services.</p><p> </p><p>Evidence from this initiative suggests that late diagnosis and treatment are crucial factors in England having lower survival rates than other comparable countries (i.e. countries with good data collection systems and similar levels of development). We also know that the most important reasons for late diagnosis are low awareness of the signs and symptoms of cancer; and delays in patients presenting to their doctors.</p>","Battersea","Jane Ellison",,"2014-07-21T16:25:08.3033674Z","http://data.parliament.uk/resources/78189/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/78189/answer",,,"17","Health","Health","2014-07-15","Cancer: Older People","1","House of Commons","To ask the Secretary of State for Health, what research (a) his Department and (b) NHS England is undertaking into comparative cancer survival rates for older people in the UK and other European countries.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","205945"
"http://data.parliament.uk/resources/77415","Department of Health","false","2014-07-21","<p>Expenditure by the Department’s National Institute for Health Research (NIHR) through research programmes, research centres and units, and research fellowships on research on idiopathic pulmonary fibrosis is shown in the following table.</p><p> </p><table><tbody><tr><td><p>2011-12</p><p>£ million</p></td><td><p>2012-13</p><p>£ million</p></td><td><p>2013-14</p><p>£ million</p></td></tr><tr><td><p>0.1</p></td><td><p>0.3</p></td><td><p>0.6</p></td></tr></tbody></table><p> </p><p>Total spend by the NIHR on research on this disease is higher than the figures shown because expenditure by the NIHR Clinical Research Network (CRN) on idiopathic pulmonary fibrosis cannot be disaggregated from total CRN expenditure.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-07-21T16:40:04.7129561Z","http://data.parliament.uk/resources/77415/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/77415/answer",,,"17","Health","Health","2014-07-11","Idiopathic Pulmonary Fibrosis","1","House of Commons","To ask the Secretary of State for Health, how much his Department has spent on research into idiopathic pulmonary fibrosis in each of the last three years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","205398"
"http://data.parliament.uk/resources/77416","Department of Health","false","2014-07-21","<p>Reducing mortality and improving outcomes for people with respiratory disease is a key priority for this Government. It is specifically covered in both the Public Health and NHS Outcome Frameworks. NHS England is working to improve the quality of NHS services, and will be held to account through the Mandate.</p><p> </p><p>The responsibility for the commissioning of services for interstitial lung disease (ILD) sits under the umbrella of specialised commissioning within NHS England. It has published a service specification for ILD at:</p><p> </p><p>www.england.nhs.uk/wp-content/uploads/2013/06/a14-respiratory-inters-lung.pdf</p><p> </p><p>Pages 3 and 4 of this specification set out the overall aim of the specialist service and how a standardised approach to treatment across the country should be delivered.</p><p> </p><p>In line with the implementation of all specialised commissioning specifications, NHS England is undertaking a compliance programme assessing all current providers of ILD services against a set of key requirements from the specification.</p><p> </p><p>Area Teams are now working with providers to commission the services and once arrangements have been agreed then the list of ILD centres will be made public. We expect this exercise to be completed later in the year.</p><p> </p><p>In April 2013, the National Institute of Health and Care Excellence (NICE) published a technology appraisal advising on the use of Pirfenidone as a treatment for idiopathic pulmonary fibrosis (IPF). In June 2013, NICE published its first clinical guideline on the diagnosis and management of IPF. The use of other treatments for the management of ILD are also covered by the NICE guidelines. We expect commissioners to have regard to NICE guidelines when commissioning services.</p><p> </p><p>NHS England funds the treatment of patients with Pirfenidone, in line with the NICE appraisal, from centres that are contracted to provide specialised services for patients with ILD.</p><p> </p><p>There were no awareness raising campaigns specifically targeted at IFP in the specified timeframe. Though IPF was not directly referenced, Public Health England recently ran a local pilot campaign in Oldham and Rochdale to raise awareness amongst the public about the importance of visiting their general practitioner with symptoms of breathlessness.</p><p> </p>","Battersea","Jane Ellison","205400 ; 205401 ; 205402","2014-07-21T16:13:34.3070831Z","http://data.parliament.uk/resources/77416/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/77416/answer",,,"17","Health","Health","2014-07-11","Idiopathic Pulmonary Fibrosis","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to reduce deaths from idiopathic pulmonary fibrosis.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","205399"
"http://data.parliament.uk/resources/77418","Department of Health","false","2014-07-21","<p>Reducing mortality and improving outcomes for people with respiratory disease is a key priority for this Government. It is specifically covered in both the Public Health and NHS Outcome Frameworks. NHS England is working to improve the quality of NHS services, and will be held to account through the Mandate.</p><p> </p><p>The responsibility for the commissioning of services for interstitial lung disease (ILD) sits under the umbrella of specialised commissioning within NHS England. It has published a service specification for ILD at:</p><p> </p><p>www.england.nhs.uk/wp-content/uploads/2013/06/a14-respiratory-inters-lung.pdf</p><p> </p><p>Pages 3 and 4 of this specification set out the overall aim of the specialist service and how a standardised approach to treatment across the country should be delivered.</p><p> </p><p>In line with the implementation of all specialised commissioning specifications, NHS England is undertaking a compliance programme assessing all current providers of ILD services against a set of key requirements from the specification.</p><p> </p><p>Area Teams are now working with providers to commission the services and once arrangements have been agreed then the list of ILD centres will be made public. We expect this exercise to be completed later in the year.</p><p> </p><p>In April 2013, the National Institute of Health and Care Excellence (NICE) published a technology appraisal advising on the use of Pirfenidone as a treatment for idiopathic pulmonary fibrosis (IPF). In June 2013, NICE published its first clinical guideline on the diagnosis and management of IPF. The use of other treatments for the management of ILD are also covered by the NICE guidelines. We expect commissioners to have regard to NICE guidelines when commissioning services.</p><p> </p><p>NHS England funds the treatment of patients with Pirfenidone, in line with the NICE appraisal, from centres that are contracted to provide specialised services for patients with ILD.</p><p> </p><p>There were no awareness raising campaigns specifically targeted at IFP in the specified timeframe. Though IPF was not directly referenced, Public Health England recently ran a local pilot campaign in Oldham and Rochdale to raise awareness amongst the public about the importance of visiting their general practitioner with symptoms of breathlessness.</p><p> </p>","Battersea","Jane Ellison","205399 ; 205401 ; 205402","2014-07-21T16:13:34.3967495Z","http://data.parliament.uk/resources/77418/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/77418/answer",,,"17","Health","Health","2014-07-11","Idiopathic Pulmonary Fibrosis","1","House of Commons","To ask the Secretary of State for Health, what steps his Department plans to take to ensure that the 2013  idiopathic pulmonary fibrosis guidelines, drawn up by the National Institute for Health and Care Excellence, are fully implemented.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","205400"
"http://data.parliament.uk/resources/77419","Department of Health","false","2014-07-21","<p>Reducing mortality and improving outcomes for people with respiratory disease is a key priority for this Government. It is specifically covered in both the Public Health and NHS Outcome Frameworks. NHS England is working to improve the quality of NHS services, and will be held to account through the Mandate.</p><p> </p><p>The responsibility for the commissioning of services for interstitial lung disease (ILD) sits under the umbrella of specialised commissioning within NHS England. It has published a service specification for ILD at:</p><p> </p><p>www.england.nhs.uk/wp-content/uploads/2013/06/a14-respiratory-inters-lung.pdf</p><p> </p><p>Pages 3 and 4 of this specification set out the overall aim of the specialist service and how a standardised approach to treatment across the country should be delivered.</p><p> </p><p>In line with the implementation of all specialised commissioning specifications, NHS England is undertaking a compliance programme assessing all current providers of ILD services against a set of key requirements from the specification.</p><p> </p><p>Area Teams are now working with providers to commission the services and once arrangements have been agreed then the list of ILD centres will be made public. We expect this exercise to be completed later in the year.</p><p> </p><p>In April 2013, the National Institute of Health and Care Excellence (NICE) published a technology appraisal advising on the use of Pirfenidone as a treatment for idiopathic pulmonary fibrosis (IPF). In June 2013, NICE published its first clinical guideline on the diagnosis and management of IPF. The use of other treatments for the management of ILD are also covered by the NICE guidelines. We expect commissioners to have regard to NICE guidelines when commissioning services.</p><p> </p><p>NHS England funds the treatment of patients with Pirfenidone, in line with the NICE appraisal, from centres that are contracted to provide specialised services for patients with ILD.</p><p> </p><p>There were no awareness raising campaigns specifically targeted at IFP in the specified timeframe. Though IPF was not directly referenced, Public Health England recently ran a local pilot campaign in Oldham and Rochdale to raise awareness amongst the public about the importance of visiting their general practitioner with symptoms of breathlessness.</p><p> </p>","Battersea","Jane Ellison","205399 ; 205400 ; 205402","2014-07-21T16:13:34.490505Z","http://data.parliament.uk/resources/77419/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/77419/answer",,,"17","Health","Health","2014-07-11","Idiopathic Pulmonary Fibrosis","1","House of Commons","To ask the Secretary of State for Health, how much funding his Department provided for awareness-raising work for idiopathic pulmonary fibrosis in (a) 2011, (b) 2012 and (c) 2013.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","205401"
"http://data.parliament.uk/resources/77421","Department of Health","false","2014-07-21","<p>Reducing mortality and improving outcomes for people with respiratory disease is a key priority for this Government. It is specifically covered in both the Public Health and NHS Outcome Frameworks. NHS England is working to improve the quality of NHS services, and will be held to account through the Mandate.</p><p> </p><p>The responsibility for the commissioning of services for interstitial lung disease (ILD) sits under the umbrella of specialised commissioning within NHS England. It has published a service specification for ILD at:</p><p> </p><p>www.england.nhs.uk/wp-content/uploads/2013/06/a14-respiratory-inters-lung.pdf</p><p> </p><p>Pages 3 and 4 of this specification set out the overall aim of the specialist service and how a standardised approach to treatment across the country should be delivered.</p><p> </p><p>In line with the implementation of all specialised commissioning specifications, NHS England is undertaking a compliance programme assessing all current providers of ILD services against a set of key requirements from the specification.</p><p> </p><p>Area Teams are now working with providers to commission the services and once arrangements have been agreed then the list of ILD centres will be made public. We expect this exercise to be completed later in the year.</p><p> </p><p>In April 2013, the National Institute of Health and Care Excellence (NICE) published a technology appraisal advising on the use of Pirfenidone as a treatment for idiopathic pulmonary fibrosis (IPF). In June 2013, NICE published its first clinical guideline on the diagnosis and management of IPF. The use of other treatments for the management of ILD are also covered by the NICE guidelines. We expect commissioners to have regard to NICE guidelines when commissioning services.</p><p> </p><p>NHS England funds the treatment of patients with Pirfenidone, in line with the NICE appraisal, from centres that are contracted to provide specialised services for patients with ILD.</p><p> </p><p>There were no awareness raising campaigns specifically targeted at IFP in the specified timeframe. Though IPF was not directly referenced, Public Health England recently ran a local pilot campaign in Oldham and Rochdale to raise awareness amongst the public about the importance of visiting their general practitioner with symptoms of breathlessness.</p><p> </p>","Battersea","Jane Ellison","205399 ; 205400 ; 205401","2014-07-21T16:13:34.5899923Z","http://data.parliament.uk/resources/77421/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/77421/answer",,,"17","Health","Health","2014-07-11","Idiopathic Pulmonary Fibrosis","1","House of Commons","To ask the Secretary of State for Health, when the allocation of interstitial lung disease specialist centres will be completed; and when his Department will publish the location of these centres.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","205402"
"http://data.parliament.uk/resources/65722","Department of Health","false","2014-07-08","<p>As set out in my previous answer of 30 June 2014, <em>Official Report</em>, column 504W, regulations for making it an offence to smoke in private vehicles carrying children are being drafted at present.</p>","Battersea","Jane Ellison",,"2014-07-08T15:54:31.0950651Z","http://data.parliament.uk/resources/65722/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/65722/answer",,,"17","Health","Health","2014-07-03","Motor Vehicles: Smoking","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 30 June 2014, Official Report, column 504W, on tobacco packaging, whether he plans to publish draft regulations to outlaw smoking in cars with children present in time for them to be made law before the end of March 2015.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","203950"
"http://data.parliament.uk/resources/63912","Department of Health","false","2014-06-30","<p>The information has been placed in the Library.</p>","Battersea","Jane Ellison",,"2014-06-30T16:06:48.0999088Z","http://data.parliament.uk/resources/63912/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/63912/answer","PQ202302 - Lib Doc - Table.xlsx","Library Document","17","Health","Health","2014-06-25","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, what the (a) mean and (b) median duration to assessment, duration to treatment and duration to departure was in (i) type 1 and (ii) all accident and emergency departments in each month in each of the last five years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","202302"
