"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131814","Department for Education","false","2019-06-17","<p>The Government announced the Teachers’ Student Loan Reimbursement scheme in October 2017, fulfilling our manifesto commitment to help new teachers stay in the profession by forgiving their student loan repayments. The scheme is a pilot that is testing the impact of offering this incentive on teacher retention. It is aimed at early career teachers of languages and science who qualified since 2013/14, and is available in specific local authorities. Information on the scheme is available here: <a href="https://www.gov.uk/guidance/teachers-student-loan-reimbursement-guidance-for-teachers-and-schools" target="_blank">https://www.gov.uk/guidance/teachers-student-loan-reimbursement-guidance-for-teachers-and-schools</a>.</p><p>The scheme has been designed in this way because retention is most challenging early in teachers' careers, and because science and languages are in high demand by schools.</p><p>The local authorities where teachers’ student loan reimbursement applies have high need for teachers. This is determined by the 'Defining Achieving Excellence Areas' methodology, available here: <a href="https://www.gov.uk/government/publications/defining-achieving-excellence-areas-methodology" target="_blank">https://www.gov.uk/government/publications/defining-achieving-excellence-areas-methodology</a>.</p><p>High need areas not included in the scheme are in the control group, which will enable the Department to conduct a robust evaluation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-17T13:28:48.817Z","http://data.parliament.uk/resources/1131814/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1131814/answer",,,"60","Education","Education","2019-06-12","Teachers","1","House of Commons","To ask the Secretary of State for Education, what the eligibility criteria for remission of student debt are if a person trains or returns to become a teacher; and what the rationale is for (a) those criteria and (b) the geographical scope of the application of those criteria.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","263672"
"http://data.parliament.uk/resources/1125680","Department for Education","false","2019-05-14","<p>​The information requested is not held centrally.</p><p> </p><p>The Department for Environment, Food and Rural Affairs has published guidance on rural proofing for which local authorities, and others, can apply if they wish. The information is available here: <a href="https://www.gov.uk/government/publications/rural-proofing" target="_blank">https://www.gov.uk/government/publications/rural-proofing</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-14T11:54:52.093Z","http://data.parliament.uk/resources/1125680/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1125680/answer",,,"60","Education","Education","2019-05-09","Education: Rural Areas","1","House of Commons","To ask the Secretary of State for Education, which (a) Local Education Authorities and (b) Academy Chains undertook a rural proofing review of policies adopted in 2018-19.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","252478"
"http://data.parliament.uk/resources/1041404","Department for Education","false","2019-01-17","<p>For all Department for Education delivered school buildings, the Department sets out the design and construction requirements in its specification documents including the fire safety requirements for notice boards. As part of the annual review of that specification, the department will be assessing the current approach to classification of notice boards.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-01-17T13:12:02.603Z","http://data.parliament.uk/resources/1041404/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1041404/answer",,,"60","Education","Education","2019-01-14","Schools: Notice Boards","1","House of Commons","To ask the Secretary of State for Education, if he will conduct a comparative fire risk assessment of school notice boards which meet European BS EN 13501 (a) class B and (b) class E standard; and if he will publish the results of that assessment.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","208197"
"http://data.parliament.uk/resources/1029400","Department for Education","false","2019-01-07","<p>The Children and Families Act (2014) introduced a new duty on local authorities in England to advise, assist and support fostered young people to stay with their foster families when they reach 18, if both parties agree. This allow the young person to transition to adulthood when they wish and from the security and stability of an established family base. As with other young people, some care leavers will choose to live independently at age 18; others will choose to live in a staying put arrangement for a short period whilst they complete their education; some will want and need ongoing support within a staying put arrangement until they reach their 21<sup>st</sup> birthday.</p><p>Information on the number of children in Gloucestershire who ceased to be looked after in a foster placement on their 18th birthday who were eligible for care leaver support and were still living with their former foster carer (“staying put”) at age 18 or age 19 to 20 are shown in the attached tables.</p><p>In the table, figures on the number of 18 year old care leavers are presented in a separate tab to figures on 19 and 20 year olds. They were only collected for the first time on an individual level basis in 2016 and are still classed as experimental statistics.</p><p>Information on the number of times a child looked after is not granted continuity of care is not held centrally.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-07T15:02:05.823Z","http://data.parliament.uk/resources/1029400/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1029400/answer","204375_Care_leavers_Gloucestershire_after_18th_birthday_remaining__with_foster_carers.xls","204375_Care_leavers_remaining_with_carers","60","Education","Education","2018-12-20","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, how many people over the age of 18 have used the Staying Put arrangements to stay with foster parents in Gloucestershire since 2014; and how many time was such a person not granted continuity of care.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","204375"
"http://data.parliament.uk/resources/1027242","Department for Education","false","2018-12-20","<p>Mental health is a priority for this government, which is why the government is working closely with Universities UK on embedding the Step Change programme within the sector. Step Change calls on higher education leaders to adopt mental health as a strategic priority. Step Change also advocates a whole-institution approach to transform cultures and embed mental health initiatives beyond student services teams.</p><p>The University Mental Health Charter announced in June 2018 is backed by the government and led by the sector, and will drive up standards in promoting student and staff mental health and wellbeing. The charter will reward institutions that deliver improved student mental health outcomes.</p><p>UK Research and Innovation launched eight new mental health networks in September, including the SMARTEN Network. This will work with researchers with a range of expertise and key stakeholders across the Higher Education sector to improve the understanding of student mental health.</p>","Kingswood","Chris Skidmore","202695","2018-12-20T16:45:45.25Z","http://data.parliament.uk/resources/1027242/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1027242/answer",,,"60","Education","Education","2018-12-17","Students: Mental Health","1","House of Commons","To ask the Secretary of State for Education, what guidance he provides to the higher education sector on providing a safe and understanding environment for students who (a) have existing and (b) develop mental health conditions at college.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","202694"
"http://data.parliament.uk/resources/1027243","Department for Education","false","2018-12-20","<p>Mental health is a priority for this government, which is why the government is working closely with Universities UK on embedding the Step Change programme within the sector. Step Change calls on higher education leaders to adopt mental health as a strategic priority. Step Change also advocates a whole-institution approach to transform cultures and embed mental health initiatives beyond student services teams.</p><p>The University Mental Health Charter announced in June 2018 is backed by the government and led by the sector, and will drive up standards in promoting student and staff mental health and wellbeing. The charter will reward institutions that deliver improved student mental health outcomes.</p><p>UK Research and Innovation launched eight new mental health networks in September, including the SMARTEN Network. This will work with researchers with a range of expertise and key stakeholders across the Higher Education sector to improve the understanding of student mental health.</p>","Kingswood","Chris Skidmore","202694","2018-12-20T16:45:45.313Z","http://data.parliament.uk/resources/1027243/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1027243/answer",,,"60","Education","Education","2018-12-17","Students: Mental Health","1","House of Commons","To ask the Secretary of State for Education, whether he has (a) commissioned and (b) funded an assessment of the correlation between student mental health and (i) the number of contact hours they have and (ii) other aspects of the type of course they study; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","202695"
"http://data.parliament.uk/resources/1023221","Department for Education","false","2018-12-17","<p>The Department’s guidance documents, under the Regulatory Reform (Fire Safety) Order 2005, highlight schools’ responsibilities to carry out risk assessments for their Fire Safety Management Plans.</p><p>The Department also specifies the fire safety requirements for notice boards in the ‘Output Specification’ documents that set out the design and construction requirements for all Department for Education delivered school buildings. In order to fully address the issue, the Department needs to carry out background research. Should the research show there is further guidance to give, the Department would then update the Output Specification and consider releasing a technical note to responsible bodies on the specification and installation of noticeboards.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-17T17:53:54.387Z","http://data.parliament.uk/resources/1023221/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1023221/answer",,,"60","Education","Education","2018-12-11","Schools: Notice Boards","1","House of Commons","To ask the Secretary of State for Education, if he will make and assessment of adequacy of the guidance issued to schools, local education authorities and other responsible bodies to ensure that classroom notice boards are installed correctly and in accordance with fire standards that are legally compliant.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","201108"
"http://data.parliament.uk/resources/1015018","Department for Education","false","2018-11-29","<p>All teachers who participate in the teaching of pupils are entitled to reasonable periods of Planning, Preparation and Assessment (PPA). PPA time must amount to not less than 10% of the teacher’s timetabled teaching time. A teacher must not be required to carry out any other duties during the teacher’s PPA time.</p><p>There have been no changes in the time allocated to teachers for planning, preparation and assessment: this requirement has been in place since 2004.</p><p>The Department continues to work with unions, teachers and Ofsted to challenge and remove unnecessary workload so that teachers can focus on tasks which make the most positive impact on their pupils. For example, a workload reduction toolkit has been published which provides schools with practical tools and evidence-based solutions to enable them to streamline practice in their schools. This includes a section on reviewing curriculum planning with case studies on how schools have successfully reduced workload associated with planning.</p><p>The workload reduction toolkit can be found here: <a href="https://www.gov.uk/government/collections/workload-reduction-toolkit" target="_blank">https://www.gov.uk/government/collections/workload-reduction-toolkit</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-29T17:05:50.127Z","http://data.parliament.uk/resources/1015018/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1015018/answer",,,"60","Education","Education","2018-11-26","Teachers","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of changes in the time allocated to teachers for planning, preparation and assessment.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","195463"
"http://data.parliament.uk/resources/1011677","Department for Education","false","2018-11-26","<p>The Government trusts schools to manage their own budgets and the vast majority are operating with a cumulative surplus, with only a small percentage having a deficit.</p><p> </p><p>The Department will be publishing 2017-18 data on maintained school reserves in December 2018; this will show the schools in Gloucestershire which reported a deficit. 2018-19 data is expected to be published in December 2019. Academy trusts are the legal entities responsible for academies, including their finances, and are accountable at trust level. The accounts for each trust are submitted for publication on the Companies House website by May of each year; the latest accounts, published this year, relate to 2016-17.</p><p> </p><p>The latest figures for Gloucestershire’s maintained schools showed one hundred and eighty-eight primary schools and five secondary schools reporting a cumulative surplus or breaking even, compared to fifteen primary schools and one secondary school reporting a deficit in the financial year 2016-17.</p><p> </p><p>Forty-four primary and thirty secondary academies in Gloucestershire were in trusts that reported a surplus in the academic year 2016-17, compared to one primary and three secondary academies in trusts that reported a deficit. An academy in a local authority may belong to a trust outside the local authority.</p><p> </p><p>Academy trust accounts allow for a significantly higher level of public scrutiny than is required of maintained schools. This is because maintained schools are not required to prepare individual statutory accounts – their financial performance is instead summarised within local authorities’ accounts.</p><p> </p><p>Academy trust accounts are consolidated in the Sector Annual Report and Accounts (SARA). The SARA provides a sector-level overview and does not break down the data by trust or local authority. The Department published the 2016-17 SARA on 6 November and it is available here: <a href="https://www.gov.uk/government/publications/academies-consolidated-annual-report-and-accounts-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/academies-consolidated-annual-report-and-accounts-2016-to-2017</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-26T17:46:54.503Z","http://data.parliament.uk/resources/1011677/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1011677/answer",,,"60","Education","Education","2018-11-21","Schools: Gloucestershire","1","House of Commons","To ask the Secretary of State for Education, how many (a) primary and (b) secondary schools in Gloucestershire have posted a deficit budget for the years (i) 2017-18 and (ii) 2018-2019.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","194054"
"http://data.parliament.uk/resources/1011680","Department for Education","false","2018-11-26","<p>The Department does not hold information centrally on the number of pupils who have been officially taken off roll by schools. Local authorities have a duty to make arrangements to establish the identities of children of compulsory school age in their area who are not registered pupils at a school and are not otherwise receiving suitable education.</p><p>The law is clear that a pupil’s name can only be deleted from the admission register on the grounds prescribed in regulation 8 of the Education (Pupil Registration) (England) Regulations 2006 as amended. All schools must notify the local authority when a pupil’s name is to be deleted from the admission register under any of the grounds prescribed in regulation 8.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-26T17:11:56.847Z","http://data.parliament.uk/resources/1011680/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1011680/answer",,,"60","Education","Education","2018-11-21","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of children who have been off-rolled in each of the last two years; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","194055"
