"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1672597","Department for Work and Pensions","false","2023-11-28","<p>The Department regularly looks at the effectiveness of its Pension Credit claims processes. A Quality Framework is used to assess the accuracy of Pension Credit decisions and this informs operational learning and continuous improvement. Pension Credit is being modernised and user research is integral to our design for modernising the Pension Credit application processes to ensure the effectiveness and accuracy of Pension Credit application processes.</p>","Blackpool North and Cleveleys","Paul Maynard","2023-11-28T11:36:51.72Z","http://data.parliament.uk/resources/1672597/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1672597/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-11-23","Pension Credit: Applications","1","House of Commons","To ask the Secretary of State for Work and Pensions, if his Department will make an assessment of the effectiveness of the application process for Pension Credit; and if he will take steps to help increase the accuracy of decisions made on Pensions Credit applications.","false","Biography information for Anne McLaughlin","Glasgow North East","Anne McLaughlin","3498"
"http://data.parliament.uk/resources/1672598","Department for Environment, Food and Rural Affairs","false","2023-12-11","<p>We consider methane-suppressing feed products as an essential tool to decarbonise the agricultural sector, and in England we will work with industry to incentivise the uptake of high efficacy products with proven safety once suitable products enter the market.</p><p> </p><p>3NOP (3-nitroxyproponol) is a promising product that is claimed to reduce methane emissions from ruminants by up to 30%. 3NOP was approved by the European Food Safety Authority for use in Europe (and by extension Northern Ireland) in 2022.</p><p> </p><p>The prevalence and impact of these products on farming sectors in Northern Ireland is devolved to the Northern Ireland Executive and the responsibility of the Department of Agriculture, Environment and Rural Affairs.</p>","Sherwood","Mark Spencer","2023-12-11T11:56:18.487Z","http://data.parliament.uk/resources/1672598/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1672598/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-23","3-nitrooxypropanol: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the (a) prevalence and (b) impact on the level of methane emissions of the use of 3-nitroxyproponol by the (i) food and (ii) farming sectors in Northern Ireland.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","3449"
"http://data.parliament.uk/resources/1672599","Cabinet Office","false","2023-12-01","<p>(a) As of 21 November 2023, the IT infrastructure spend is £12 million in the last 3 years. The figure includes infrastructure (private/public cloud and data centre) contracts that the Cabinet Office has direct contracts for or with; and excludes Software-as-a-service (SaaS) or Commercial-off-the-shelf (COTS) products and solutions, that the infrastructure is owned by the supplier.</p><p>(b) As of 21 November 2023, £2 million has been spent on what is considered as Legacy IT in the last 3 years.</p><p>(c) The Cabinet office does not have any IT infrastructure first purchased in 2013 or earlier on record.</p><p>The Cabinet Office is actively managing their legacy estates, and is seeking to exit legacy systems via existing or new change plans.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2023-12-01T15:11:39.667Z","http://data.parliament.uk/resources/1672599/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1672599/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-11-23","Cabinet Office: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department spent on (a) IT infrastructure in total, (b) legacy IT infrastructure and (c) IT infrastructure that was first purchased in 2013 or earlier in each of the last three years.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","3543"
"http://data.parliament.uk/resources/1672600","Department for Energy Security and Net Zero","false","2023-11-28","<p>The matter is devolved to the administration in Northern Ireland.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-11-28T17:26:13.78Z","http://data.parliament.uk/resources/1672600/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1672600/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-23","Electric Vehicles: Northern Ireland","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment she has made of the adequacy of Northern Ireland's electricity supply capacity to help meet an increased demand for electric vehicles.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","3443"
"http://data.parliament.uk/resources/1672601","Department for Work and Pensions","false","2023-11-28","<p>In addition to our ongoing Pension Credit communications campaign, in July we launched a more targeted ‘Invitation to Claim’ trial. Approximately 2,500 pensioner households across ten local authority areas in Great Britain were sent letters encouraging them to contact DWP and make a claim. The areas were chosen to be representative of urban, rural and coastal communities and target households were identified as most likely to be missing out because they were claiming Housing Benefit but not Pension Credit.</p><p> </p><p>The objectives of the trial are to learn whether using data in this way can help accurately identify eligible households; and whether directly contacting households in this way is an effective way of boosting Pension Credit applications.</p>","Blackpool North and Cleveleys","Paul Maynard","2023-11-28T11:04:25.437Z","http://data.parliament.uk/resources/1672601/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1672601/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-11-23","Pensioners: Low Incomes","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to his Department's press release entitled Trial encourages low-income pensioners to apply for extra financial support, published on 17 July 2023, what the priority objectives are of the invitation to claim trial.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","3444"
"http://data.parliament.uk/resources/1672602","Department of Health and Social Care","false","2023-11-30","<p>‘Pace Checker’ is a new feature that launched in the NHS Active 10 mobile application in September 2023. The feature was developed to support individuals to measure their walking pace when using the Active 10 application, providing guidance and motivation to reach a brisk pace of over 100 steps per minute. Brisk walking contributes to reaching the Chief Medical Officer’s adult physical activity guidance of at least 150 minutes of moderate intensity activity per week.</p><p> </p><p>The NHS Active 10 mobile application is primarily promoted through the Better Health programme and partnership initiatives, encouraging the public to take steps to improve their physical and mental health. Most recently, the application was promoted through a World Mental Health Day campaign by Every Mind Matters to encourage individuals to take up a ‘little big thing’ to support their mental health. More information on the Better Health programme is available at the following link:</p><p> </p><p><a href="https://www.nhs.uk/better-health/" target="_blank">https://www.nhs.uk/better-health/</a></p>","South Northamptonshire","Andrea Leadsom","2023-11-30T12:45:48.243Z","http://data.parliament.uk/resources/1672602/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1672602/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1672602/answer/previousversion/3978","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-23","NHS: Software","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to promote the new Pace Checker feature in the NHS Active 10 app.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","3445"
"http://data.parliament.uk/resources/1672603","Department for Environment, Food and Rural Affairs","false","2023-11-29","<p>The Government supports a thriving, productive and efficient farming sector that prevents waste occurring in the first place. For instance, we are supporting investment in productivity-boosting equipment, technology and infrastructure through the Farming Investment Fund. This provides grants to farmers, foresters, and growers (including contractors to these sectors) that will help their businesses to prosper, while improving their productivity and enhancing the environment. At the recent Farm to Fork Summit we announced new reviews into fairness in the horticulture and egg supply chain building on what we have already got underway to improve transparency and contracts in the pork and dairy markets. We launched the review into the egg supply chain on 31 October 2023, and will launch a public consultation on horticulture in the coming weeks.</p><p> </p><p>We acknowledge that more can be done to reduce food waste in the primary production stage. The ‘fair dealings’ powers contained in the Agriculture Act 2020 can be used to prevent these kinds of unfair trading practices where they occur, as we are aware that unreasonably late cancellations or specification changes can sometimes lead to produce being unharvested.</p><p> </p><p>The Government works closely with businesses through our delivery partner the Waste and Resources Action Programme (WRAP) to overcome any barriers to redistribution. This includes the development of guidance and best practice through a sector wide working group, and support for the Target Measure Act (TMA) approach to understanding and acting on food waste in supply chains, including the redistribution of any surplus should it arise and is supported by the National Farmers Union (NF8). Where the NFU stands on food waste – <a href="https://www.nfuonline.com/updates-and-information/where-the-nfu-stands-on-food-waste/#Measuring" target="_blank">NFUonline</a>.</p><p> </p><p>Since 2018, Defra funding of nearly £13m has supported both large and small redistribution organisations across the country to increase their capability and capacity.</p><p> </p><p>The total amount of food redistributed in the UK in 2022 was over 170,000 tonnes and a value of around £590 million, an increase of 133% since 2019.</p>","Sherwood","Mark Spencer","2023-11-29T13:11:42.35Z","http://data.parliament.uk/resources/1672603/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1672603/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-23","Food: Charities","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps to help support farmers to redistribute their surplus food to food charities.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","3547"
"http://data.parliament.uk/resources/1672604","Home Office","false","2023-11-30","<p>There is no safe way to take illegal drugs, which devastate lives, ruin families and damage communities. The Government recognises the potential benefits of ‘back-of-house' drug checking services in the night time economy, at festivals and similar events. Back-of-house services are those which test surrendered or confiscated drugs, but do not offer individuals the opportunity to submit drugs for testing, do not return any drugs to individuals or give individuals any information on the content of the drugs following testing.</p><p>Instead, they provide intelligence to law enforcement and healthcare agencies about the kinds of illicit drugs in circulation and they enable localised public alerts if toxic or otherwise dangerous drugs are detected so that anyone at risk can dispose of those drugs in amnesty bins. This type of service does not encourage drug taking, recognising that all illicit drugs are harmful and that there is no safe way to take them.</p><p>No recent guidance has been issued to festival organisers. Organisations wishing to deliver back-of-house services have always been able to apply for a Home Office controlled drug licence and we continue to encourage potential applicants to plan ahead to ensure that they apply for a licence in good time for the festival season next year.</p><p>Guidance on applying for a Home Office controlled drug licence can be found at the following link: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fcontrolled-drugs-domestic-licences&amp;data=05%7C01%7CLiam.Price2%40homeoffice.gov.uk%7Ccf4e875feb264765cf7d08dbecd2f612%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638364163034296827%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=fQgwW6ivJDyzKWRsyYDjH3buvwK8RpkBGkiPAXpZ%2BCA%3D&amp;reserved=0" target="_blank">Controlled drugs: domestic licences - GOV.UK (www.gov.uk)</a>.</p><p> </p>","Croydon South","Chris Philp","2023-11-30T16:20:13.633Z","http://data.parliament.uk/resources/1672604/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1672604/answer",,,,,"1","Home Office","Home Office","2023-11-23","Drugs: Music Festivals","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has issued recent guidance to the organisers of festivals on the use of back-of-house drug testing licences.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","3548"
"http://data.parliament.uk/resources/1672605","Department for Levelling Up, Housing and Communities","false","2023-11-30","<p>The Government use a range of forecasts and indices to estimate demographic and unit cost pressures facing local government when determining the additional resource required to fund the expenditure needs of local authorities. We ensure the assumptions underlying our modelling are robust by holding in-depth financial conversations with local authorities and regular conversations with treasurer societies.</p><p>As a demonstration of Governments recognition of the additional pressures facing councils in 2023/24, the final Local Government Finance Settlement made available up to £59.7 billion for local government in England, an increase in Core Spending Power of up to £5.1 billion or 9.4% in cash terms on 2022/23.</p>","North Dorset","Simon Hoare","2023-11-30T16:46:28.377Z","http://data.parliament.uk/resources/1672605/answer","Biography information for Simon Hoare","http://data.parliament.uk/resources/1672605/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-23","Local Government","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the potential impact of (a) inflation and (b) trends in the level of energy costs on services delivered by local authorities.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","3549"
"http://data.parliament.uk/resources/1672606","Department for Environment, Food and Rural Affairs","false","2023-11-29","<p>We are determined to deliver our manifesto commitment on live exports. We will bring forward the Animal Welfare (Livestock Exports) Bill in due course.</p>","Sherwood","Mark Spencer","2023-11-29T13:03:40.597Z","http://data.parliament.uk/resources/1672606/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1672606/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-23","Animals: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to bring forward the Animal Welfare (Livestock Exports) Bill.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","3550"
