"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010602","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>No Scottish Limited Partnerships (SLPs) have been fined since the People with Significant Control register came into force.</p><p> </p><p>I refer the hon. Member to the answer given to her on 2nd July 2018 to Question 157783. Compliance is Companies House’s primary aim, rather than prosecution. It is taking action to ensure that all SLPs report their PSC information. Companies House is actively engaged with SLPs and their representatives to make them aware of their responsibilities, and in addition, it has issued reminder letters to all SLPs who have failed to file PSC information. Failure to comply with the requirement to report PSC information does not incur a civil penalty but it is an offence and may lead to a fine or imprisonment upon prosecution. Companies House is not a prosecuting body and will refer cases to a relevant prosecutor when all other avenues have been exhausted and an SLP has not complied with their obligations.</p><p>In April the Government consulted on a package of reforms which would limit the misuse of limited partnerships, including in their Scottish form. I anticipate that the Government’s response will be published in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-12-04T10:08:27.397Z","http://data.parliament.uk/resources/1010602/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1010602/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1010602/answer/previousversion/86896","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Scottish Limited Partnerships: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many fines have been levied against Scottish limited partnerships for failing to register a person of significant control.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","193520"
"http://data.parliament.uk/resources/1011242","Home Office","false","2018-12-04","<p>The Home Office only holds information in relation to the additional costs of Operation Conifer. We do not have details of opportunity costs incurred (i.e. the costs of officers whilst on their regular duties). Opportunity costs are met by the force through general funding.</p><p>In relation to the additional costs:</p><p>• The Home Office provided £1.1 million in Special Grant funding.</p><p>• Wiltshire Police made a contribution of £0.2 million (equivalent to 15 per cent of the additional costs total).</p>",,"Baroness Williams of Trafford",,"2018-12-04T15:27:44.447Z","http://data.parliament.uk/resources/1011242/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1011242/answer",,,,,"1","Home Office","Home Office","2018-11-20","Sir Edward Heath","2","House of Lords","To ask Her Majesty's Government what proportion of the cost of Operation Conifer was funded by (1) Wiltshire and Swindon police force, and (2) the Government under special funding arrangements.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL11603"
"http://data.parliament.uk/resources/1011243","Home Office","false","2018-12-04","<p>The Government has given careful consideration to this issue and has concluded that there are no grounds to justify a public inquiry into Operation Conifer.</p><p>Cost was not a factor in that decision and insufficient assessment of the cost of such an inquiry has been carried out.</p>",,"Baroness Williams of Trafford",,"2018-12-04T15:28:01.563Z","http://data.parliament.uk/resources/1011243/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1011243/answer",,,,,"1","Home Office","Home Office","2018-11-20","Sir Edward Heath","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the cost of the proposal by the Police and Crime Commissioner for Wiltshire and Swindon in his most recent annual report for a public inquiry into Operation Conifer.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL11604"
"http://data.parliament.uk/resources/1011250","Department for Education","false","2018-12-04","<p>Music is compulsory in the national curriculum for 5 to 14 year olds. Data from the Omnibus Survey in 2017 reveals that the average amount of teaching time in primary schools was broadly similar to the amount of time spent teaching history and geography. At secondary schools, the data from the school workforce census shows that the proportion of time spent teaching music between 2010 and 2017 has remained broadly stable. In 2010 2.4% of total teaching hours were spent teaching music, compared with 2.3% in 2017. Full details are in the table below.</p><p> </p><table><tbody><tr><td colspan="8"><p><strong>Proportion of total teaching hours spent on music in years 7-13 in state-funded secondary schools per week</strong></p></td></tr><tr><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>2.4%</p></td><td><p>2.4%</p></td><td><p>2.4%</p></td><td><p>2.4%</p></td><td><p>2.4%</p></td><td><p>2.4%</p></td><td><p>2.3%</p></td><td><p>2.3%</p></td></tr></tbody></table><p> </p><p>The network of music education hubs have four core roles, including ensuring that every child aged 5-18 has the opportunity to learn to play a musical instrument in whole classes. Data published recently by Arts Council England shows that in 2016-17, 91% of primary schools and 88% of secondary schools worked with their music education hub on at least one of the hubs’ core roles. It also shows that 711,241 pupils in state-funded schools learned to play instruments in lessons for whole classes that were provided or supported by music education hubs.</p><p> </p><p>Academies are not obliged to follow the national curriculum, but they are required to provide a broad and balanced curriculum.</p><p> </p>",,"Lord Agnew of Oulton","HL11612","2018-12-04T16:55:55.07Z","http://data.parliament.uk/resources/1011250/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1011250/answer",,,,,"60","Education","Education","2018-11-20","Music: Curriculum","2","House of Lords","To ask Her Majesty's Government what data they hold related to the delivery of the Music National Curriculum in England in (1) primary schools, and (2) secondary schools.","false","Biography information for Lord German",,"Lord German","HL11611"
"http://data.parliament.uk/resources/1011251","Department for Education","false","2018-12-04","<p>Music is compulsory in the national curriculum for 5 to 14 year olds. Data from the Omnibus Survey in 2017 reveals that the average amount of teaching time in primary schools was broadly similar to the amount of time spent teaching history and geography. At secondary schools, the data from the school workforce census shows that the proportion of time spent teaching music between 2010 and 2017 has remained broadly stable. In 2010 2.4% of total teaching hours were spent teaching music, compared with 2.3% in 2017. Full details are in the table below.</p><p> </p><table><tbody><tr><td colspan="8"><p><strong>Proportion of total teaching hours spent on music in years 7-13 in state-funded secondary schools per week</strong></p></td></tr><tr><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>2.4%</p></td><td><p>2.4%</p></td><td><p>2.4%</p></td><td><p>2.4%</p></td><td><p>2.4%</p></td><td><p>2.4%</p></td><td><p>2.3%</p></td><td><p>2.3%</p></td></tr></tbody></table><p> </p><p>The network of music education hubs have four core roles, including ensuring that every child aged 5-18 has the opportunity to learn to play a musical instrument in whole classes. Data published recently by Arts Council England shows that in 2016-17, 91% of primary schools and 88% of secondary schools worked with their music education hub on at least one of the hubs’ core roles. It also shows that 711,241 pupils in state-funded schools learned to play instruments in lessons for whole classes that were provided or supported by music education hubs.</p><p> </p><p>Academies are not obliged to follow the national curriculum, but they are required to provide a broad and balanced curriculum.</p><p> </p>",,"Lord Agnew of Oulton","HL11611","2018-12-04T16:55:55.133Z","http://data.parliament.uk/resources/1011251/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1011251/answer",,,,,"60","Education","Education","2018-11-20","Music: Curriculum","2","House of Lords","To ask Her Majesty's Government what steps they are taking to promote the teaching of music in academies across all key stages, and particularly in key stage 3.","false","Biography information for Lord German",,"Lord German","HL11612"
"http://data.parliament.uk/resources/1011255","Foreign and Commonwealth Office","false","2018-12-04","<p>​The British Government has been clear and consistent that we wish to see a free, fair, pluralistic and non-violent election in Bangladesh on 30 December. We have repeatedly encouraged the Government of Bangladesh and opposition parties to engage in an effective dialogue to this end. I am pleased that the opposition group, the Jatiya Oikya Front, including the Bangladesh Nationalist Party, have said they would take part in the election.</p><p>Through our High Commission in Dhaka we have been clear that the Election Commission should be allowed to continue its important work without interference. We have consistently made the case for international oversight of the election and the EU has agreed to send an Election Expert Mission. The UK will also support local observation of the general election through a Department for International Development-funded programme.</p><p>The Foreign Secretary raised his concerns regarding the next election in Bangladesh with Prime Minister Sheikh Hasina when they met at the UN General Assembly in New York on 24 September. In a call on 1 November with State Minister for Foreign Affairs, Shahriar Alam, the Minister for Asia and the Pacific, Mark Field, again made the case for a free, fair and participatory election. As did I when I spoke to him on the 23 November.</p>",,"Lord Ahmad of Wimbledon","HL11617","2018-12-04T15:27:16.907Z","http://data.parliament.uk/resources/1011255/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1011255/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","Bangladesh: Elections","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Bangladesh to ensure that the forthcoming general election in that country is held in conditions which are free, fair, and without violence.","false","Biography information for Lord Hussain",,"Lord Hussain","HL11616"
"http://data.parliament.uk/resources/1011256","Foreign and Commonwealth Office","false","2018-12-04","<p>​The British Government has been clear and consistent that we wish to see a free, fair, pluralistic and non-violent election in Bangladesh on 30 December. We have repeatedly encouraged the Government of Bangladesh and opposition parties to engage in an effective dialogue to this end. I am pleased that the opposition group, the Jatiya Oikya Front, including the Bangladesh Nationalist Party, have said they would take part in the election.</p><p>Through our High Commission in Dhaka we have been clear that the Election Commission should be allowed to continue its important work without interference. We have consistently made the case for international oversight of the election and the EU has agreed to send an Election Expert Mission. The UK will also support local observation of the general election through a Department for International Development-funded programme.</p><p>The Foreign Secretary raised his concerns regarding the next election in Bangladesh with Prime Minister Sheikh Hasina when they met at the UN General Assembly in New York on 24 September. In a call on 1 November with State Minister for Foreign Affairs, Shahriar Alam, the Minister for Asia and the Pacific, Mark Field, again made the case for a free, fair and participatory election. As did I when I spoke to him on the 23 November.</p>",,"Lord Ahmad of Wimbledon","HL11616","2018-12-04T15:27:16.953Z","http://data.parliament.uk/resources/1011256/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1011256/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","Bangladesh: Elections","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the likelihood of the forthcoming general election in Bangladesh involving a broad range of political parties.","false","Biography information for Lord Hussain",,"Lord Hussain","HL11617"
"http://data.parliament.uk/resources/1011257","Foreign and Commonwealth Office","false","2018-12-04","<p>We remain very concerned by continuing restrictions on freedom of expression in Bangladesh. The Digital Security Act has attracted significant Civil Society and media criticism in Bangladesh. There are fears that the vagueness of its provisions could be used to prosecute a range of behaviours, and that its sentences are disproportionate. On 27 September, the UK, along with other EU Missions in Dhaka, issued a statement raising concerns that the Act could undermine freedom of expression. Subsequently, the Acting High Commissioner met the Bangladeshi Information Minister on 9 October to emphasise our concerns. Bangladesh remains a Human Rights Priority Country for the Foreign and Commonwealth Office. We raised freedom of expression as a key concern in Bangladesh during the UN Human Rights Council Universal Periodic Review.</p><p>I am clear that the UK wants to see a free, fair and pluralistic general election in Bangladesh, and continuing restrictions on freedom of expression will have a negative impact on that election. Ministers and our High Commission in Dhaka have consistently encouraged the Government of Bangladesh and opposition parties to engage in an effective dialogue to this end. The Minister for Asia and the Pacific, Mark Field, raised his concerns regarding the election with Bangladesh State Minister for Foreign Affairs, Shahriar Alam, in a call on 1 November. As did I when I spoke to him on the 23 November. The Foreign Secretary raised his concerns with Prime Minister Sheikh Hasina when they met on 24 September at the UN General Assembly in New York.</p>",,"Lord Ahmad of Wimbledon",,"2018-12-04T15:31:08.28Z","http://data.parliament.uk/resources/1011257/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1011257/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","Bangladesh: Elections","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support civil society and media organisations in Bangladesh ahead of the forthcoming general election.","false","Biography information for Lord Hussain",,"Lord Hussain","HL11618"
"http://data.parliament.uk/resources/1011258","Foreign and Commonwealth Office","false","2018-12-04","<p>The British Government has consistently made the case for international independent oversight of the election and the EU has agreed to send an Election Expert Mission. The UK will also support local observation of the general election through a Department for International Development-funded programme.</p><p>I am clear that the UK wants to see a free, fair and inclusive election in Bangladesh and Ministers and officials in our High Commission in Dhaka have consistently encouraged the Government of Bangladesh and opposition parties to engage in an effective dialogue to this end. The Minister for Asia and the Pacific, Mark Field, raised his concerns regarding the election with Bangladesh State Minister for Foreign Affairs, Shahriar Alam, in a call on 1 November. As did I when I spoke to him on the 23 November. The Foreign Secretary raised his concerns with Prime Minister Sheikh Hasina when they met on 24 September at the UN General Assembly in New York</p><p> </p>",,"Lord Ahmad of Wimbledon",,"2018-12-04T15:41:19.627Z","http://data.parliament.uk/resources/1011258/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1011258/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","Bangladesh: Elections","2","House of Lords","To ask Her Majesty's Government what plans they have, with international partners, to monitor the forthcoming general election in Bangladesh.","false","Biography information for Lord Hussain",,"Lord Hussain","HL11619"
"http://data.parliament.uk/resources/1011259","Department for Transport","false","2018-12-04","<p>No such assessment has been made. The Plug-in Car Grant has helped the plug-in hybrid market become more established, and the Government will now focus its support on zero emission models like pure electric and hydrogen fuel cell cars. We want to see at least 50%, and as many as 70%, of new car sales being ultra low emission by 2030. This is in line with the Committee for Climate Change progress report. The Government will continue to work with industry to achieve our ambitions, and will review progress towards them by 2025.</p>",,"Baroness Sugg",,"2018-12-04T13:06:39.57Z","http://data.parliament.uk/resources/1011259/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1011259/answer",,,,,"27","Transport","Transport","2018-11-20","Hybrid Vehicles: Grants","2","House of Lords","To ask Her Majesty's Government what assessment they have made of how the reduction of the plug-in vehicle grant will effect meeting their carbon reduction targets.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL11620"
