"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/768892","Department for Digital, Culture, Media and Sport","true","2017-10-16","<p><ins class="ministerial">The Department for Digital, Culture, Media and Sport (DCMS) has had no such discussions. National Governing Bodies of Sport (NGBs) are not public bodies, and as such are not subject to the Freedom of Information Act. NGBs are typically independent, self-appointed organisations that govern their sports through the common consent of their sport. Transparency is an important principal of good governance, and is reflected in our Code for Sport Governance, with which all bodies in receipt of UK Sport or Sport England funding must now demonstrate compliance. </ins></p><p><del class="ministerial">The cross-Government sport strategy ‘Sporting Future’ set out our intention to encourage as many people and groups to enjoy sport as participants, spectators and in the workforce, including the LGBT community. It also includes a number of other actions to ensure that all under-represented groups can take part in sport and wider physical activity through a focus on local delivery, and working with people through volunteering, coaching and the sporting workforce. Our aim is to increase diversity among sporting organisations and help the sport sector to be more inclusive and welcoming to all.</del></p><p> </p><p><del class="ministerial">Government continues to work with Sport England and National Governing Bodies of sport, alongside organisations including Pride Sports, Stonewall, and Kick it Out on a number of anti-homophobia initiatives aimed at encouraging inclusion. In March, Sport England commissioned Pride Sports to produce a second in depth report on barriers to LGBT participation. This research on volunteering, provision and attitudes and behaviours has been completed, and Sport England is currently considering what actions they will take based on the findings.</del></p><p> </p>","Chatham and Aylesford","Tracey Crouch","2017-10-16T15:53:50.237Z","2017-10-16T21:11:27.463Z","http://data.parliament.uk/resources/768892/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/768892/answer",,,"http://data.parliament.uk/resources/768892/answer","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/768892/answer/previousversion/14960","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/768892/answer/previousversion/14960",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Sports: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with (a) campaigners and (b) sports governance bodies on making sports governance bodies that (i) are or (ii) recently have been in receipt of public funds subject to the Freedom of Information Act.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","107218"
"http://data.parliament.uk/resources/749337","Department for Digital, Culture, Media and Sport","true","2017-07-11","<p><del class="ministerial">The department has not yet held discussions with Teledwyr Annibynol Cymru on the S4C Review as the review has yet to begin. As set out in the Welsh Conservatives manifesto, the government remains committed to carrying out a review of S4C's remit, governance and funding in 2017 and we will announce more details shortly.</del></p><p><ins class="ministerial">The government is committed to review of S4C's remit, governance and funding. Once launched we will discuss with many stakeholders, including Teledwyr Annibynol Cymru.</ins></p>","West Suffolk","Matt Hancock","2017-07-11T14:11:19.383Z","2017-07-17T17:20:57.05Z","http://data.parliament.uk/resources/749337/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/749337/answer",,,"http://data.parliament.uk/resources/749337/answer","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/749337/answer/previousversion/3385","Biography information for Matt Hancock","http://data.parliament.uk/resources/749337/answer/previousversion/3385",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","S4C Independent Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with Teledwyr Annibynol Cymru on the Independent Review of S4C.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3485"
"http://data.parliament.uk/resources/749338","Department for Digital, Culture, Media and Sport","true","2017-07-11","<p><del class="ministerial">The department has not yet held discussions with Teledwyr Annibynol Cymru on the S4C Review as the review has yet to begin. As set out in the Welsh Conservatives manifesto, the government remains committed to carrying out a review of S4C's remit, governance and funding in 2017 and we will announce more details shortly.</del></p><p><ins class="ministerial">The government is committed to review of S4C's remit, governance and funding. Once launched we will discuss with many stakeholders, including the Welsh Government's Culture, Welsh Language and Communications Committee </ins></p>","West Suffolk","Matt Hancock","2017-07-11T14:11:19.463Z","2017-07-17T17:20:44.18Z","http://data.parliament.uk/resources/749338/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/749338/answer",,,"http://data.parliament.uk/resources/749338/answer","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/749338/answer/previousversion/3386","Biography information for Matt Hancock","http://data.parliament.uk/resources/749338/answer/previousversion/3386",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","S4C Independent Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions her Department has had with the Welsh Government's Culture, Welsh Language and Communications Committee on the Independent Review of S4C.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3486"
"http://data.parliament.uk/resources/720303","Department for Culture, Media and Sport","true","2017-04-20","<p><del class="ministerial">Basic data about the number and locations of each public library in England as at 1 July 2016 was published on gov.uk on 30 March 2017.The Libraries Taskforce is currently conducting a survey until Friday 28 April seeking views from the sector on what a core dataset for public libraries in England should contain, such as information in relation to each library on the number of hours open and the number of staffed hours each week.</del></p><p> </p><p><del class="ministerial">After analysing responses to the survey, the Taskforce will set out what the sector should be gathering as part of a core dataset. Further consideration will then be given about how the libraries sector should collect and make available the core data.</del></p><p> </p><p><ins class="ministerial">Details setting out the review of S4C will be announced in due course.</ins></p>","West Suffolk","Matt Hancock","2017-04-20T15:15:40.553Z","2017-04-21T09:42:30.71Z","http://data.parliament.uk/resources/720303/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/720303/answer",,,"http://data.parliament.uk/resources/720303/answer","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/720303/answer/previousversion/44811","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/720303/answer/previousversion/44811",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-04-13","S4C Independent Review","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether the independent review of S4C will be completed before 1 October 2017.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","70627"
"http://data.parliament.uk/resources/720304","Department for Culture, Media and Sport","true","2017-04-20","<p><del class="ministerial">Basic data about the number and locations of each public library in England as at 1 July 2016 was published on gov.uk on 30 March 2017.The Libraries Taskforce is currently conducting a survey until Friday 28 April seeking views from the sector on what a core dataset for public libraries in England should contain, such as information in relation to each library on the number of hours open and the number of staffed hours each week.</del></p><p> </p><p><del class="ministerial">After analysing responses to the survey, the Taskforce will set out what the sector should be gathering as part of a core dataset. Further consideration will then be given about how the libraries sector should collect and make available the core data.</del></p><p> </p><p><ins class="ministerial">Details setting out the review of S4C will be announced in due course.</ins></p>","Reading East","Mr Rob Wilson","2017-04-20T15:15:40.697Z","2017-04-21T09:42:50.467Z","http://data.parliament.uk/resources/720304/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/720304/answer",,,"http://data.parliament.uk/resources/720304/answer","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/720304/answer/previousversion/44813","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/720304/answer/previousversion/44813",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-04-13","S4C Independent Review","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will publish a launch date for the planned independent review of S4C.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","70628"
"http://data.parliament.uk/resources/693183","Department for Culture, Media and Sport","true","2017-02-27","<p>A list of the locations in which items from the Government Art Collection have been shown in the last 12 months is attached.</p>","West Suffolk","Matt Hancock","2017-02-27T17:42:07.94Z","2017-03-01T11:19:15.25Z","http://data.parliament.uk/resources/693183/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/693183/answer","GAC PQ 65037 amended.docx","List of Locations - Amended - Additions in Red ","http://data.parliament.uk/resources/693183/answer","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/693183/answer/previousversion/37353","Biography information for Matt Hancock","http://data.parliament.uk/resources/693183/answer/previousversion/37353","GAC PQ 65037 list.pdf","List of locations the GAC has been shown ","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-22","Government Art Collection","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, in which locations items from the Government Art Collection have been shown in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","65037"
"http://data.parliament.uk/resources/691822","Department for Culture, Media and Sport","true","2017-02-28","<p><del class="ministerial">Through the Government’s National Cyber Security Programme, my Department is delivering an ambitious set of initiatives to support the growth of and investment in cyber security companies across the United Kingdom, including those from Northern Ireland. In particular, we provide opportunities for early stage companies from across the UK to be represented at selected events where they can showcase their technologies and expertise in order to secure investment. We are also funding the delivery of two cyber innovation centres which are open to companies from across the UK.</del></p><p><del class="ministerial">We are also funding the delivery of ‘Hut Zero’, an accelerator programme for individuals with cyber security ideas , and ‘Cyber 101’ business training ‘bootcamps’ for early stage companies, some of which are being delivered in Northern Ireland. I am particularly delighted that Queen’s University Belfast’s Centre for Secure Information Technology is playing a pivotal role in the delivery of both of those initiatives.</del></p><p> </p><p><ins class="ministerial">DCMS is committed to offering all applicants equality of opportunity to ensure that we attract and retain candidates with the most talent and potential. To this end, the DCMS recruitment process does not require applicants to declare unspent criminal convictions at the initial recruitment stage. Applicants are asked to declare unspent criminal convictions as part of basic employment checks when a provisional offer of employment has been made. Decisions concerning appointment to a post where an individual has a conviction history are made on a case-by-case basis.</ins></p><p><ins class="ministerial"><strong> </strong></ins></p><p><ins class="ministerial">The department does not retain details centrally that would allow us to identify employees with unspent convictions so the information requested could only be obtained at disproportionate cost.</ins></p><p> </p>","West Suffolk","Matt Hancock","2017-02-28T17:40:34.42Z","2017-03-01T11:18:54.667Z","http://data.parliament.uk/resources/691822/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/691822/answer",,,"http://data.parliament.uk/resources/691822/answer","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/691822/answer/previousversion/37703","Biography information for Matt Hancock","http://data.parliament.uk/resources/691822/answer/previousversion/37703",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-20","Department for Culture, Media and Sport: Equality","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many equality impact assessments have been carried out in the last three years on public service reforms which impact on (a) departmental staff and (b) members of the public; and if she will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","64441"
"http://data.parliament.uk/resources/687952","Department for Culture, Media and Sport","true","2017-02-20","<p>Between 1 November 2014 and 31 December 2016, there have been<del class="ministerial"> approximately</del> 13 occasions where the Gambling Commission has asked payment providers to prevent payments to online gambling website operators not licensed in the Great Britain but believed to be transacting with consumers in Great Britain.</p><p> </p><p>On 12 of those occasions the payment provider either terminated their relationship with the unlicensed operator or took steps to ensure that the unlicensed gambling website was no longer available to consumers in Great Britain. In the other case, enforcement activity is currently ongoing.</p><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch","2017-02-20T16:01:47.747Z","2017-02-21T14:16:17.237Z","http://data.parliament.uk/resources/687952/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/687952/answer",,,"http://data.parliament.uk/resources/687952/answer","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/687952/answer/previousversion/36147","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/687952/answer/previousversion/36147",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-09","Gambling: Licensing","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many times payment providers (a) were asked by the Gambling Commission to block payments to online gambling websites not licenced in the UK and (b) blocked such payments between the Gambling (Licensing and Advertising) Act 2014 coming into force and 31 December 2016.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","63925"
"http://data.parliament.uk/resources/686062","Department for Culture, Media and Sport","true","2017-02-13","<p><del class="ministerial">We have had widespread and ongoing discussions with the digital industry on Data Protection.</del></p><p> </p><p><ins class="ministerial">The Department has been meeting with a range of stakeholders on this issue. Together with the Department for Exiting the EU we are analysing all the impacts of leaving the EU and continuing to engage on Digital Single Market matters to secure the right deal for Britain.</ins></p><p> </p>","West Suffolk","Matt Hancock","2017-02-13T16:12:57.537Z","2017-02-17T11:50:35.697Z","http://data.parliament.uk/resources/686062/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/686062/answer",,,"http://data.parliament.uk/resources/686062/answer","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/686062/answer/previousversion/35510","Biography information for Matt Hancock","http://data.parliament.uk/resources/686062/answer/previousversion/35510",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-07","Digital Technology: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what representations she has received on the implications for the UK continuing to access the Digital Single Market of the UK leaving the EU.","false","Biography information for Nigel Adams","Selby and Ainsty","Nigel Adams","63325"
"http://data.parliament.uk/resources/637836","Department for Culture, Media and Sport","true","2016-11-24","<p><del class="ministerial">No.</del></p><p><ins class="ministerial"></ins><ins class="ministerial">In respect of media management and campaign communications, the DCMS communications team monitor relevant publicly available social media content to evaluate the effectiveness of government campaigns. DCMS follows Government Communications Service (GCS) Standards using the GCS Evaluation Framework https://gcs.civilservice.gov.uk/guidance/evaluation/tools-and-resources/</ins></p>","West Suffolk","Matt Hancock","2016-11-24T11:19:00.487Z","2016-12-15T12:44:07.227Z","http://data.parliament.uk/resources/637836/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/637836/answer",,,"http://data.parliament.uk/resources/637836/answer","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/637836/answer/previousversion/22391","Biography information for Matt Hancock","http://data.parliament.uk/resources/637836/answer/previousversion/22391",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-11-16","Department for Culture, Media and Sport: Social Media","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department is monitoring content that is publicly available on social networking sites using overt monitoring techniques.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","53222"
