"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1228994","Department for Digital, Culture, Media and Sport","false","2020-09-08","<p>The Government recognises the vital role that regional news and local current affairs play in bringing communities together and reflecting experiences across the UK. The BBC’s proposed cuts to English regional television were debated in the chamber on 22 June 2020, where the government set out its support for regional broadcasting and its concern about the BBC’s decision.</p><p>The BBC is editorially and operationally independent of government, and regional programming is a matter for the BBC. The BBC’s Royal Charter requires the BBC to represent, reflect and serve audiences, taking into account the needs of diverse communities of all the UK nations and regions. Under the new regulatory system introduced by the government in 2017, the BBC Board must ensure the BBC complies with its Charter duties, and Ofcom was established as the BBC regulator to ensure the BBC is robustly held to account.</p><p>Ofcom is aware of the changes to the BBC’s regional news and current affairs, and has said it will require the BBC to set out how the proposed cuts are consistent with the delivery of the BBC’s public purposes.</p><p>The government has no plans to reopen the BBC Charter or conduct a public consultation on this issue. The Charter will next be considered at the mid-term review. This is the appropriate milestone to consider whether the current regulatory arrangements for the BBC are working effectively. The Charter specifies that the review must take place between 2022 and 2024.</p><p> </p>","Maldon","Mr John Whittingdale","82179 ; 82180 ; 82181 ; 82182","2020-09-08T16:29:33.817Z",,"http://data.parliament.uk/resources/1228994/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1228994/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-08-28","BBC: Local Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the BBC on the effect of reduced funding on regional programming.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","82178"
"http://data.parliament.uk/resources/1228995","Department for Digital, Culture, Media and Sport","false","2020-09-08","<p>The Government recognises the vital role that regional news and local current affairs play in bringing communities together and reflecting experiences across the UK. The BBC’s proposed cuts to English regional television were debated in the chamber on 22 June 2020, where the government set out its support for regional broadcasting and its concern about the BBC’s decision.</p><p>The BBC is editorially and operationally independent of government, and regional programming is a matter for the BBC. The BBC’s Royal Charter requires the BBC to represent, reflect and serve audiences, taking into account the needs of diverse communities of all the UK nations and regions. Under the new regulatory system introduced by the government in 2017, the BBC Board must ensure the BBC complies with its Charter duties, and Ofcom was established as the BBC regulator to ensure the BBC is robustly held to account.</p><p>Ofcom is aware of the changes to the BBC’s regional news and current affairs, and has said it will require the BBC to set out how the proposed cuts are consistent with the delivery of the BBC’s public purposes.</p><p>The government has no plans to reopen the BBC Charter or conduct a public consultation on this issue. The Charter will next be considered at the mid-term review. This is the appropriate milestone to consider whether the current regulatory arrangements for the BBC are working effectively. The Charter specifies that the review must take place between 2022 and 2024.</p><p> </p>","Maldon","Mr John Whittingdale","82178 ; 82180 ; 82181 ; 82182","2020-09-08T16:29:33.863Z",,"http://data.parliament.uk/resources/1228995/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1228995/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-08-28","BBC: Local Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to support the BBC in the production of regional and local (a) television and (b) radio programming.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","82179"
"http://data.parliament.uk/resources/1228996","Department for Digital, Culture, Media and Sport","false","2020-09-08","<p>The Government recognises the vital role that regional news and local current affairs play in bringing communities together and reflecting experiences across the UK. The BBC’s proposed cuts to English regional television were debated in the chamber on 22 June 2020, where the government set out its support for regional broadcasting and its concern about the BBC’s decision.</p><p>The BBC is editorially and operationally independent of government, and regional programming is a matter for the BBC. The BBC’s Royal Charter requires the BBC to represent, reflect and serve audiences, taking into account the needs of diverse communities of all the UK nations and regions. Under the new regulatory system introduced by the government in 2017, the BBC Board must ensure the BBC complies with its Charter duties, and Ofcom was established as the BBC regulator to ensure the BBC is robustly held to account.</p><p>Ofcom is aware of the changes to the BBC’s regional news and current affairs, and has said it will require the BBC to set out how the proposed cuts are consistent with the delivery of the BBC’s public purposes.</p><p>The government has no plans to reopen the BBC Charter or conduct a public consultation on this issue. The Charter will next be considered at the mid-term review. This is the appropriate milestone to consider whether the current regulatory arrangements for the BBC are working effectively. The Charter specifies that the review must take place between 2022 and 2024.</p><p> </p>","Maldon","Mr John Whittingdale","82178 ; 82179 ; 82181 ; 82182","2020-09-08T16:29:33.927Z",,"http://data.parliament.uk/resources/1228996/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1228996/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-08-28","BBC: Cornwall","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the BBC on the production of local programmes for Cornwall in Bristol.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","82180"
"http://data.parliament.uk/resources/1228997","Department for Digital, Culture, Media and Sport","false","2020-09-08","<p>The Government recognises the vital role that regional news and local current affairs play in bringing communities together and reflecting experiences across the UK. The BBC’s proposed cuts to English regional television were debated in the chamber on 22 June 2020, where the government set out its support for regional broadcasting and its concern about the BBC’s decision.</p><p>The BBC is editorially and operationally independent of government, and regional programming is a matter for the BBC. The BBC’s Royal Charter requires the BBC to represent, reflect and serve audiences, taking into account the needs of diverse communities of all the UK nations and regions. Under the new regulatory system introduced by the government in 2017, the BBC Board must ensure the BBC complies with its Charter duties, and Ofcom was established as the BBC regulator to ensure the BBC is robustly held to account.</p><p>Ofcom is aware of the changes to the BBC’s regional news and current affairs, and has said it will require the BBC to set out how the proposed cuts are consistent with the delivery of the BBC’s public purposes.</p><p>The government has no plans to reopen the BBC Charter or conduct a public consultation on this issue. The Charter will next be considered at the mid-term review. This is the appropriate milestone to consider whether the current regulatory arrangements for the BBC are working effectively. The Charter specifies that the review must take place between 2022 and 2024.</p><p> </p>","Maldon","Mr John Whittingdale","82178 ; 82179 ; 82180 ; 82182","2020-09-08T16:29:33.957Z",,"http://data.parliament.uk/resources/1228997/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1228997/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-08-28","BBC: Local Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussion he has had with the BBC on the effect of proposed changes to local and regional programming on the quality of that output.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","82181"
"http://data.parliament.uk/resources/1228998","Department for Digital, Culture, Media and Sport","false","2020-09-08","<p>The Government recognises the vital role that regional news and local current affairs play in bringing communities together and reflecting experiences across the UK. The BBC’s proposed cuts to English regional television were debated in the chamber on 22 June 2020, where the government set out its support for regional broadcasting and its concern about the BBC’s decision.</p><p>The BBC is editorially and operationally independent of government, and regional programming is a matter for the BBC. The BBC’s Royal Charter requires the BBC to represent, reflect and serve audiences, taking into account the needs of diverse communities of all the UK nations and regions. Under the new regulatory system introduced by the government in 2017, the BBC Board must ensure the BBC complies with its Charter duties, and Ofcom was established as the BBC regulator to ensure the BBC is robustly held to account.</p><p>Ofcom is aware of the changes to the BBC’s regional news and current affairs, and has said it will require the BBC to set out how the proposed cuts are consistent with the delivery of the BBC’s public purposes.</p><p>The government has no plans to reopen the BBC Charter or conduct a public consultation on this issue. The Charter will next be considered at the mid-term review. This is the appropriate milestone to consider whether the current regulatory arrangements for the BBC are working effectively. The Charter specifies that the review must take place between 2022 and 2024.</p><p> </p>","Maldon","Mr John Whittingdale","82178 ; 82179 ; 82180 ; 82181","2020-09-08T16:29:34.003Z",,"http://data.parliament.uk/resources/1228998/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1228998/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-08-28","BBC: Local Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of including in the Royal Charter for the continuance of the BBC more emphasis on the need to provide local radio and television programming.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","82182"
"http://data.parliament.uk/resources/1228999","Department for Digital, Culture, Media and Sport","false","2020-09-09","<p>The Government recognises the vital role that regional news and local current affairs play in bringing communities together and reflecting experiences across the UK. The BBC’s proposed cuts to English regional television were debated in the chamber on 22 June 2020, where the government set out its support for regional broadcasting and its concern about the BBC’s decision.</p><p>The BBC is editorially and operationally independent of government, and regional programming is a matter for the BBC. The BBC’s Royal Charter requires the BBC to represent, reflect and serve audiences, taking into account the needs of diverse communities of all the UK nations and regions. Under the new regulatory system introduced by the government in 2017, the BBC Board must ensure the BBC complies with its Charter duties, and Ofcom was established as the BBC regulator to ensure the BBC is robustly held to account.</p><p>Ofcom is aware of the changes to the BBC’s regional news and current affairs, and has said it will require the BBC to set out how the proposed cuts are consistent with the delivery of the BBC’s public purposes.</p><p>The government has no plans to reopen the BBC Charter or conduct a public consultation on this issue. The Charter will next be considered at the mid-term review. This is the appropriate milestone to consider whether the current regulatory arrangements for the BBC are working effectively. The Charter specifies that the review must take place between 2022 and 2024.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-09-09T14:40:30.213Z",,"http://data.parliament.uk/resources/1228999/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1228999/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-08-28","BBC: Local Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the BBC on holding a public consultation on its proposals to revise regional television and radio production.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","82183"
"http://data.parliament.uk/resources/1229000","Department for Digital, Culture, Media and Sport","false","2020-09-08","<p>Local and regional news coverage provides a vital service - providing information about local public affairs, holding local decision-makers to account, and providing a forum for community discussion.</p><p>Public service broadcasters, including the BBC, and national and local commercial radio stations, have requirements to produce regional and local news. The BBC’s Royal Charter requires the BBC to represent, reflect and serve audiences, taking into account the needs of diverse communities of all the UK nations and regions. Under the new regulatory system introduced by the Government in 2017, the BBC Board must ensure the BBC complies with its Charter duties, and Ofcom was established as the BBC regulator to ensure the BBC is robustly held to account.</p><p>The Government’s manifesto also recognises the indispensable role of the local and regional press, committing to “support local and regional newspapers, as vital pillars of communities and local democracy”. It has been an absolute priority to ensure we do all we can as a Government to support local news outlets during the Covid-19 crisis as well as supporting commercial and community radio. This included taking the decision to bring forward the commencement of zero-rating of VAT on e-newspapers to May 2020 and working with Arqiva, the UK’s TV and radio transmission provider, to provide six months discount charges which has benefited local commercial radio stations .</p><p>The Government also took steps to ensure local media could operate during the Covid 19 lockdown period. Journalists and other key media ancillary staff were designated as ‘key workers’ for the purposes of access to childcare and educational places. The Government also issued guidance to local authorities on the importance of newspaper delivery; took steps to ensure the use of ‘keyword blocklisting’ technology is not inadvertently damaging news publishers’ online advertising revenues for Covid-19 related stories by ad-blocking coronavirus-related terms; and implemented a significant public information campaign, using local and national press and commercial radio extend the reach of these campaigns.</p><p><strong><p><p><br></strong></p>","Maldon","Mr John Whittingdale","82185","2020-09-08T16:24:47.31Z",,"http://data.parliament.uk/resources/1229000/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1229000/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-08-28","Local Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support regional and local news coverage.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","82184"
"http://data.parliament.uk/resources/1229001","Department for Digital, Culture, Media and Sport","false","2020-09-08","<p>Local and regional news coverage provides a vital service - providing information about local public affairs, holding local decision-makers to account, and providing a forum for community discussion.</p><p>Public service broadcasters, including the BBC, and national and local commercial radio stations, have requirements to produce regional and local news. The BBC’s Royal Charter requires the BBC to represent, reflect and serve audiences, taking into account the needs of diverse communities of all the UK nations and regions. Under the new regulatory system introduced by the Government in 2017, the BBC Board must ensure the BBC complies with its Charter duties, and Ofcom was established as the BBC regulator to ensure the BBC is robustly held to account.</p><p>The Government’s manifesto also recognises the indispensable role of the local and regional press, committing to “support local and regional newspapers, as vital pillars of communities and local democracy”. It has been an absolute priority to ensure we do all we can as a Government to support local news outlets during the Covid-19 crisis as well as supporting commercial and community radio. This included taking the decision to bring forward the commencement of zero-rating of VAT on e-newspapers to May 2020 and working with Arqiva, the UK’s TV and radio transmission provider, to provide six months discount charges which has benefited local commercial radio stations .</p><p>The Government also took steps to ensure local media could operate during the Covid 19 lockdown period. Journalists and other key media ancillary staff were designated as ‘key workers’ for the purposes of access to childcare and educational places. The Government also issued guidance to local authorities on the importance of newspaper delivery; took steps to ensure the use of ‘keyword blocklisting’ technology is not inadvertently damaging news publishers’ online advertising revenues for Covid-19 related stories by ad-blocking coronavirus-related terms; and implemented a significant public information campaign, using local and national press and commercial radio extend the reach of these campaigns.</p><p><strong><p><p><br></strong></p>","Maldon","Mr John Whittingdale","82184","2020-09-08T16:24:47.363Z",,"http://data.parliament.uk/resources/1229001/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1229001/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-08-28","Local Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support the creation of local radio and television content.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","82185"
"http://data.parliament.uk/resources/1194269","Department for Digital, Culture, Media and Sport","true","2020-05-19","<p><del class="ministerial">I met with the Independent Community News Network and the Public Interest News Foundation on 6 May to discuss Government support for the independent news publishing sector in light of the impacts of Covid-19. This meeting included a discussion on the effects of the Covid-19 outbreak on the independent news media sector, the Government's public information awareness campaign, and the ways in which the independent sector may be used to reach underserved audiences. I continue to engage with them via regular biweekly press sector meetings</del></p><p> </p><p><del class="ministerial">All titles utilised in the public health campaign have been selected by the Government's media planning and buying agency, OmniGOV. As with any media planning approach, titles are selected on their ability to engage with audiences at a national, regional and local level and to ensure value for money, reach and targeting efficacy. The current partnership brings together over 600 national, regional and local titles across England, Scotland, Wales and Northern Ireland to reach 49 million people a month. The vast majority of titles are local papers and additional titles have been selected in order to further reach priority audiences including BAME and older men.</del></p><p> </p><p><ins class="ministerial">The government recognises the vital role of independent newspapers in supporting communities by ensuring the provision of reliable, high-quality information throughout the current pandemic. Safeguarding the UK’s news media so that they are able to continue to provide this is a key priority for the government and we are in regular dialogue with a range of stakeholders, including publishers, the Independent Community News Network and the Public Interest News Foundation to ensure that our response to the challenges they are facing is as effective and wide reaching as it can be. </ins></p><p><ins class="ministerial">The government will continue to consider all possible options in the interests of promoting and sustaining high-quality news journalism. Never have the activities of journalists been more popular and critical; providing quality news to all, including those self-isolating, and binding communities together, a fundamental function of our modern day democracy.</ins></p><p> </p>","Maldon","Mr John Whittingdale",,"2020-05-19T13:12:59.69Z","2020-05-19T14:18:01.827Z","http://data.parliament.uk/resources/1194269/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1194269/answer","Maldon","Mr John Whittingdale","http://data.parliament.uk/resources/1194269/answer/previousversion/22534","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-11","Media: Public Health","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the potential merits of arranging with the Independent Community News Network and the  Publish Interest News Foundation for a portion of public health campaign spending to be disbursed across the independent media sector.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","45333"