"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695891","Treasury","false","2024-03-18","<p>The Government believes the double taxation of work is unfair. That is why we’ve cut 4p from employee NICs in the last six months which will mean the average worker receives a tax cut worth £900 this coming year and why we are committed to ending this unfairness.</p><p>Cutting NICs rates does not affect anyone’s entitlement to the State Pension or contributory benefits.</p>","Mid Worcestershire","Nigel Huddleston","18543 ; 18544","2024-03-18T15:55:10.017Z","http://data.parliament.uk/resources/1695891/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1695891/answer",,,,,"14","Treasury","Treasury","2024-03-13","National Insurance: Pensioners","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential impact of abolishing National Insurance Contributions on pensioners' finances.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","18542"
"http://data.parliament.uk/resources/1695892","Treasury","false","2024-03-18","<p>The Government believes the double taxation of work is unfair. That is why we’ve cut 4p from employee NICs in the last six months which will mean the average worker receives a tax cut worth £900 this coming year and why we are committed to ending this unfairness.</p><p>Cutting NICs rates does not affect anyone’s entitlement to the State Pension or contributory benefits.</p>","Mid Worcestershire","Nigel Huddleston","18542 ; 18544","2024-03-18T15:55:10.067Z","http://data.parliament.uk/resources/1695892/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1695892/answer",,,,,"14","Treasury","Treasury","2024-03-13","National Insurance: State Retirement Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential impact of abolishing National Insurance Contributions on funding for state pensions.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","18543"
"http://data.parliament.uk/resources/1695893","Treasury","false","2024-03-18","<p>The Government believes the double taxation of work is unfair. That is why we’ve cut 4p from employee NICs in the last six months which will mean the average worker receives a tax cut worth £900 this coming year and why we are committed to ending this unfairness.</p><p>Cutting NICs rates does not affect anyone’s entitlement to the State Pension or contributory benefits.</p>","Mid Worcestershire","Nigel Huddleston","18542 ; 18543","2024-03-18T15:55:09.97Z","http://data.parliament.uk/resources/1695893/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1695893/answer",,,,,"14","Treasury","Treasury","2024-03-13","National Insurance: State Retirement Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential impact of abolishing National Insurance Contributions on determining eligibility criteria for the state pension.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","18544"
"http://data.parliament.uk/resources/1685594","Department for Work and Pensions","false","2024-02-01","<p>The Pensions Dashboard Programme is principally funded by levy payers, through the Financial Services Levy, which is collected by the FCA from the financial services industry and the General Pensions Levy, which is a levy collected from pension schemes.</p><p> </p><p>PDP has spent £52 million between 2019/20 and the end of November 2023 (with spend relating to 2023/24 subject to final audit).</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-02-01T16:33:14.977Z","http://data.parliament.uk/resources/1685594/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1685594/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-01-29","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost to the public purse of the Pensions Dashboards programme has been as of 29 January 2024.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","11836"
"http://data.parliament.uk/resources/1675827","Department of Health and Social Care","false","2023-12-11","<p>NHS England started the lowering of age for bowel cancer screening in April 2021. The following table shows the rollout plan for the bowel screening:</p><table><tbody><tr><td><p>Cohort age at first invitation</p></td><td><p>Year invitations start</p></td></tr><tr><td><p>Age 56</p></td><td><p>2021/22</p></td></tr><tr><td><p>Age 58</p></td><td><p>2022/23</p></td></tr><tr><td><p>Age 54</p></td><td><p>2023/24</p></td></tr><tr><td><p>Age 50 and 52</p></td><td><p>2024/25</p></td></tr></tbody></table><p> </p><p>Note: The timeline may differ slightly from region to region</p>","Pendle","Andrew Stephenson",,"2023-12-11T16:50:11.51Z","http://data.parliament.uk/resources/1675827/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1675827/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-12-06","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 November to Question 881 on Bowel Cancer: Screening, what her planned timetable is for publishing a decision on lowering the screening age for bowel cancer from 60 to 50 years old.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","5575"
"http://data.parliament.uk/resources/1675925","Foreign, Commonwealth and Development Office","false","2023-12-11","<p>After months of negotiations, in November, the World Food Programme (WFP) made the difficult decision to pause food distributions in the north of Yemen due to Houthi unwillingness to target food aid at the families who need it most. The UK has worked closely with WFP as it made this decision. We support WFP's efforts to ensure aid reaches those most in need and will further support WFP to resume food distributions once an agreement with the Houthi authorities is reached.</p><p>Ensuring food security for vulnerable populations in Yemen remains a UK priority. The FCDO's Food Security Safety Net programme will spend up to £250 million over 5 years, aiming to tackle food insecurity by providing cash transfers to up to 1.5 million of Yemen's most food insecure households through funding partners such as WFP, Social Fund for Development, and a consortium of NGOs.</p>","Macclesfield","David Rutley",,"2023-12-11T15:23:55.343Z","http://data.parliament.uk/resources/1675925/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1675925/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-06","Yemen: Food Supply","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had recent discussions with the UN World Food Programme on the decision to pause food distribution in northern Yemen; and whether his Department is taking steps to help ensure the adequate supply of food to that region.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","5601"
"http://data.parliament.uk/resources/1675654","Department of Health and Social Care","false","2023-12-11","<p>The UK National Screening Committee (UK NSC) last looked at the evidence to optimise the population screening of bowel cancer in 2018. The Committee recommended screening every two years with the FIT test at 50 to 74 years old, rather than starting at 60 years old.</p><p>Since then, work has been underway to lower the bowel cancer screening age from 60 years old in a phased manner, so that by 2025, people aged 50 years old will receive a FIT test.</p><p>With these changes still being implemented, a date for the next review of bowel cancer screening has not yet been set. In the meantime, if any member of the public or stakeholder feels there should be further changes to the programme, these can be submitted via the UK NSC’s next annual call, which opens in summer 2024.</p>","Pendle","Andrew Stephenson",,"2023-12-11T18:43:36.127Z","http://data.parliament.uk/resources/1675654/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1675654/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1675654/answer/previousversion/6691","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-05","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 November to Question 881 on Bowel Cancer: Screening, when the last review of the national bowel cancer screening programme was completed; and what her planned timetable is for completing the next review.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","5384"
"http://data.parliament.uk/resources/1672403","Department of Health and Social Care","false","2023-11-28","<p>NHS England is committed to improving the accessibility of the screening programmes it commissions under the Public Health Services (S7a) agreement, particularly for under-served groups in society.</p><p>Contractually, providers of screening services in the National Health Service are required to make reasonable adjustments to ensure that their services are accessible for people with disabilities. For example, the NHS breast screening service offers longer appointments at accessible sites to support women with physical disabilities.</p><p>Services make reasonable adjustments within the constraints of equipment, to ensure that disabled people are offered the opportunity to have breast screening, however there may be situations where this is not possible. Providers will deal with these on a case by case basis and offer an alternative approach as necessary.</p>","Pendle","Andrew Stephenson",,"2023-11-28T10:07:07.42Z","http://data.parliament.uk/resources/1672403/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1672403/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1672403/answer/previousversion/3603","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-22","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help ensure women who use wheelchairs have access to mammograms.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","3309"
"http://data.parliament.uk/resources/1668515","Department of Health and Social Care","false","2023-11-17","<p>Data on screening participation in Yorkshire is collected and assessed yearly by NHS England. Data is collected on screening coverage, the percentage of women adequately screened in the last three and a half years, and uptake which shows the percentage of women invited who attended screening within six months of their invitation. The latest data, which is from 2020/21 for Yorkshire, shows that uptake was 61.4%, with coverage being 64.4%.</p><p>The national targets for uptake are as follows:</p><p>- Acceptable level: greater than or equal to 70.0%</p><p>- Achievable level: greater than or equal to 80.0%</p><p>The national targets for coverage are as follows:</p><p>- Acceptable level: greater than or equal to 70.0%</p><p>- Achievable level: greater than or equal to 80.0%</p><p>Data is published by NHS England and available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/breast-screening-programme/england---2020-21" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/breast-screening-programme/england---2020-21</a></p>","Lewes","Maria Caulfield",,"2023-11-17T09:55:32.19Z","http://data.parliament.uk/resources/1668515/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1668515/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-08","Breast Cancer: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of rates of breast screening participation in Yorkshire.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","880"
"http://data.parliament.uk/resources/1668516","Department of Health and Social Care","false","2023-11-16","<p>The national bowel cancer screening programme in England is currently revising all standards and as a part of this process current thresholds will be reviewed. This review will consider the lowering of the screening age for bowel cancer from 60 to 50 years old.</p><p>The process for setting standards involves the meeting of experts as well as meeting with stakeholders and interested parties to ensure the standards are evidence based, acceptable and realistic. Full details on how these standards are set is available at the following link:</p><p>https://www.gov.uk/guidance/principles-of-population-screening/screening-standards</p>","Pendle","Andrew Stephenson",,"2023-11-16T17:07:15.957Z","http://data.parliament.uk/resources/1668516/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1668516/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-08","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the national bowel screening programme, when he plans to next review that programme; and whether he has plans to raise the acceptable and achievable bowel screening target thresholds in line with breast screening targets.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","881"
