"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127334","Department of Health and Social Care","false","2019-05-22","<p>As with all medicines in the United Kingdom, the Medicines and Healthcare products Regulatory Agency continuously monitors the safety of isotretinoin-containing medicines. This includes reports of suspected adverse drug reactions submitted by healthcare professionals, patients and carers through the Yellow Card scheme, as well as published and unpublished data. As new evidence on safety emerges it is carefully evaluated and, where appropriate, product information is updated and advice for prescribers and patients is issued.</p><p>Specific assessments of possible psychiatric side effects associated with isotretinoin were considered by an Expert Working Group of the Commission on Human Medicines in 2005 and 2014. In addition, the risk of neuropsychiatric disorders was evaluated in a European review which was completed in 2018. This review concluded that the warnings in the product information for medicines containing isotretinoin regarding possible psychiatric adverse effects reflected what was known.</p><p>Since 1998, warnings regarding the possible risk of developing depression and other psychiatric side effects have been included in the product information for Roaccutane and the generic versions of isotretinoin (the Summary of Product Characteristics for healthcare professionals and the patient information leaflet). The product information for isotretinoin warns that treatment may be associated with possible psychiatric side effects, that particular care needs to be taken in patients with a history of depression; and that all patients on isotretinoin should be monitored for signs of depression and referred for appropriate treatment if necessary. It also states that stopping isotretinoin may not lead to improvement and therefore further psychiatric or psychological evaluation may be necessary.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-22T16:42:43.927Z",,"http://data.parliament.uk/resources/1127334/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1127334/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-17","Isotretinoin: Side Effects","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential health risks and psychiatric side-effects of the drug Roaccutane.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255661"
"http://data.parliament.uk/resources/1127335","Department for Environment, Food and Rural Affairs","true","2019-05-23","<p>Local authorities have a wide range of enforcement powers to tackle fly-tipping and we have recently strengthened these. In 2016 we gave local authorities the power to issue fixed penalty notices for small scale fly-tipping and enhanced local authorities’ ability to search and seize the vehicles of suspected fly-tippers. In January this year, we introduced further financial penalties to crack down on fly-tipping giving local authorities the power to issue penalties of up to £400 to householders who fail to pass their waste to a licensed carrier and whose waste is then found fly-tipped. We will also support local authorities in increasing householders’ awareness of their duty of care to ensure their waste is disposed of appropriately.</p><p> </p><p>In our Resources and Waste Strategy for England, we have <del class="ministerial">included</del> <ins class="ministerial">committed to develop a</ins> fly-tipping toolkit which will cover how local authorities can set up and run an effective fly-tipping partnership and how to present robust cases to court to ensure tougher penalties. The Strategy also sets out how we will work with the court system to further strengthen the sentences of fly-tippers to ensure they act as a suitable deterrent.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-23T10:11:06.17Z","2019-05-23T14:43:41.103Z","http://data.parliament.uk/resources/1127335/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1127335/answer","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/1127335/answer/previousversion/119671","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-17","Fly-tipping","1","House of Commons","To ask the Secretary of State for the Environment, Food and Rural Affairs, what discussions he has had with Cabinet colleagues on (a) ensuring adequate support for local authorities to tackle fly-tipping and (b) ensuring that persistent offenders are either fined or prosecuted.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255717"
"http://data.parliament.uk/resources/1127077","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>Part 8 of the Enterprise Act 2008 provides for a number of enforcers, such as Trading Standards and the Competition and Markets Authority, to enforce consumer protection legislation, including the Consumer Protection from Unfair Trading Regulations 2008. Alleged breaches of legislation should be reported in the first instance through the Citizens Advice consumer service on 03454 04 05 06 (<a href="http://www.citizensadvice.org.uk/" target="_blank">www.citizensadvice.org.uk/</a>). The helpline will refer on alleged breaches of legislation to the relevant authority for appropriate enforcement action.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-21T14:54:53.487Z",,"http://data.parliament.uk/resources/1127077/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127077/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Consumers: Internet","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 30 April 2019 to Question 245672 on Consumers: Internet, what steps his Department is taking to ensure that the Consumer Protection from Unfair Trading Regulations 2008 are fully enforced.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255292"
"http://data.parliament.uk/resources/1127080","Treasury","false","2019-05-21","<p>Members of the International Civil Aviation Organisation (ICAO), including the United Kingdom, are prevented from taxing international aviation fuel, or any proxies for fuel, under the Chicago Convention. However, Air Passenger Duty – which raised £3.4 billion in 2017-18 – ensures that the air travel sector contributes to the cost of public services.</p>","Newark","Robert Jenrick",,"2019-05-21T13:38:20.273Z",,"http://data.parliament.uk/resources/1127080/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1127080/answer",,,,,"14","Treasury","Treasury","2019-05-16","Aviation: Fuels","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the merits of introducing fuel duty or VAT on aviation fuel.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255293"
"http://data.parliament.uk/resources/1127094","Home Office","false","2019-05-21","<p>Tier 4 visa applications are assessed in accordance with the Immigration Rules. Applicants are treated equitably and must meet the same requirements to qualify for leave under a given Tier 4 route and type of sponsor. Nationals of countries listed in Appendix H are subject to reduced documentary requirements although they must meet the same substantive requirements as other nationals. This list is kept under review and we may add or remove countries and competent authorities based on objective criteria. Applicants intending to study at Tier 4 Visa Pilot Scheme institutions are also subject to reduced documentary requirements.</p><p>We will keep the visa application process for international students under review, with the aim of improving the customer journey both for students and their sponsoring institutions. This will include reviewing processes for conducting interviews to ensure that these are appropriately focussed and to minimise any inconvenience for applicants.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-21T13:03:59.727Z",,"http://data.parliament.uk/resources/1127094/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1127094/answer",,,,,"1","Home Office","Home Office","2019-05-16","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that Tier 4 visa applications are treated equitably in respect of (a) country of application and (b) intended place of study.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255294"
"http://data.parliament.uk/resources/1127095","Department of Health and Social Care","false","2019-05-21","<p>Each individual medical school sets its own undergraduate medical curriculum. These have to meet the standards set by the General Medical Council (GMC), who then monitor and check to make sure that these standards are maintained.</p><p>The curricula for postgraduate specialty training is set by individual royal colleges and faculties, and the GMC approves curricula and assessment systems for each training programme. Training curricula for doctors emphasise the skills and approaches that a doctor must develop in order to ensure accurate and timely diagnoses and treatment plans for their patients. The Royal College of General Practitioners sets the curriculum for general practitioners (GPs). In order to demonstrate the core competences in the care of children and young people, the curriculum sets out that GPs should be aware of the early presenting symptoms of childhood cancers and possible differentials, such as retinoblastoma.</p>","South Ribble","Seema Kennedy","255296","2019-05-21T16:18:23.137Z",,"http://data.parliament.uk/resources/1127095/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127095/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-16","Retinoblastoma: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that GPs are trained to identify retinoblastoma in young children.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255295"
"http://data.parliament.uk/resources/1127100","Department of Health and Social Care","false","2019-05-21","<p>Each individual medical school sets its own undergraduate medical curriculum. These have to meet the standards set by the General Medical Council (GMC), who then monitor and check to make sure that these standards are maintained.</p><p>The curricula for postgraduate specialty training is set by individual royal colleges and faculties, and the GMC approves curricula and assessment systems for each training programme. Training curricula for doctors emphasise the skills and approaches that a doctor must develop in order to ensure accurate and timely diagnoses and treatment plans for their patients. The Royal College of General Practitioners sets the curriculum for general practitioners (GPs). In order to demonstrate the core competences in the care of children and young people, the curriculum sets out that GPs should be aware of the early presenting symptoms of childhood cancers and possible differentials, such as retinoblastoma.</p>","South Ribble","Seema Kennedy","255295","2019-05-21T16:18:23.197Z",,"http://data.parliament.uk/resources/1127100/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127100/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-16","Retinoblastoma: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that optometrists are trained to identify retinoblastoma at an early stage in young children.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255296"
"http://data.parliament.uk/resources/1127130","Department for Work and Pensions","false","2019-05-24","<p>All employers are already required to provide Statutory Sick Pay to an employee on sickness absence who meet certain criteria.</p><ol><li>To qualify for Statutory Sick Pay (SSP) an individual must:</li></ol><p>(a) be an “employed earner” working for an employer who has liability to pay secondary Class 1 NI contributions</p><p>(b) have done some work for the employer</p><p>(c) have been ill for at least 4 days in a row (including non-working days)</p><p>(d) earn above the Lower Earnings Limit (currently at £118 per week)</p><p>(e) have given the correct notice to the employer.</p>","North Swindon","Justin Tomlinson",,"2019-05-24T11:56:23.517Z",,"http://data.parliament.uk/resources/1127130/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1127130/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-16","Statutory Sick Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has had discussions with the Secretary of State for Health and Social Care on mandating private healthcare companies to provide statutory sick pay; and if she will make a statement.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255297"
"http://data.parliament.uk/resources/1127218","Department for Work and Pensions","false","2019-05-24","<p>The DWP and DHSC Joint Work and Health Unit is overseeing progress across 40 recommendations that were made in <em>Thriving at Work: The Stevenson / Farmer review of mental health and employers</em> published in October 2017 these range from short term deliverables to longer term reform. Government is committed to working with the authors of the review and key stakeholders across the public, private and voluntary sectors to ensure that employers of all sizes act to implement the core and enhanced standards and help them, and their employees, realise the benefits of healthy, inclusive workplaces.</p><p> </p><p>To improve information and advice for employers we are working with Mind and the Royal Foundation to continue developing their Mental Health at Work website (<a href="https://www.mentalhealthatwork.org.uk" target="_blank">https://www.mentalhealthatwork.org.uk</a>) which launched on 11<sup>th</sup> September 2018.</p>","North Swindon","Justin Tomlinson",,"2019-05-24T11:47:32.95Z",,"http://data.parliament.uk/resources/1127218/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1127218/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-16","Employment: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions she has had with the Secretary of State for Health and Social Care on ensuring that workplaces (a) have stand-alone mental health policies for employees and (b) provide mental health training for management and staff to support colleagues.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255298"
"http://data.parliament.uk/resources/1127225","Department of Health and Social Care","false","2019-05-24","<p>Public Health England (PHE) does not run any public health campaigns which focus on body shape and appearance-based bullying.</p><p>PHE runs a range of campaigns on nutrition and obesity including One You, our adult programme, and Change4Life which targets the families of primary school children. These campaigns are designed to communicate the positive benefits of healthier lifestyles.</p><p>Campaign messaging and imagery is developed in consultation with expert nutritionists and dieticians, clinicians and academics and is carefully tested with the target audience. Imagery used in our adult One You campaign is designed to reflect the diversity of the population, whilst Change4Life uses animated characters that are designed to be generic and to represent every family. More on One You and Change4Life can be viewed at the following links:</p><p><a href="https://www.nhs.uk/oneyou/" target="_blank">https://www.nhs.uk/oneyou/</a></p><p><a href="https://www.nhs.uk/change4life" target="_blank">https://www.nhs.uk/change4life</a></p>","South Ribble","Seema Kennedy",,"2019-05-24T13:51:41.67Z",,"http://data.parliament.uk/resources/1127225/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127225/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-16","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help ensure that public health campaigns on nutrition and obesity do not create stigma which can contribute to appearance-based bullying.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255299"
