"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1550941","Department of Health and Social Care","false","2022-12-20","<p>In 2021/22, £17 million was made available to clinical commissioning groups to address dementia waiting lists and increase the number of diagnoses. This included identifying areas of good practice in dementia diagnosis and provision of pre and post diagnostic support.</p>","Faversham and Mid Kent","Helen Whately","2022-12-20T10:32:40.377Z","http://data.parliament.uk/resources/1550941/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1550941/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-13","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help tackle the increase in people with dementia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","109562"
"http://data.parliament.uk/resources/1550951","Department of Health and Social Care","false","2022-12-19","<p>There are no current plans to make an assessment.</p><p> </p><p>Each integrated care board implements a five year joint forward plan with partner trusts and Foundation Trusts. This will include the needs of the entire local population, including people with a learning disability and autistic people.</p><p> </p><p>The NHS Long Term Plan 2019 sets out our commitment to invest in intensive, crisis and forensic community support to support more people with a learning disability and autistic people to receive personalised care in the community, closer to home, and reduce preventable admissions to inpatient services. Every local health system will be expected to use some of this growing community health services investment to have a seven day specialist multidisciplinary service and crisis care.</p><p> </p><p>To support our approach of devolving power, the government has set up the Hewitt Review to consider the balance between integrated care system accountability, targets, and performance.</p>","Lewes","Maria Caulfield","2022-12-19T14:22:25.453Z","http://data.parliament.uk/resources/1550951/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1550951/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-13","Autism and Learning Disability: Community Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will make an assessment of the potential merits of requiring Integrated Care Boards to publish plans for meeting the commitments relating to community provision for (a) autistic people and (b) people with learning disabilities set out in the Building the Right Support Action Plan, published on 19 August 2022.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","109501"
"http://data.parliament.uk/resources/1550968","Department of Health and Social Care","false","2022-12-22","<p>There have been no recent discussions. The Eatwell Guide advises the population to consume a diet which is based on fruits, vegetables and starchy carbohydrates, including wholegrain options where possible.</p>","Harborough","Neil O'Brien","2022-12-22T11:40:52.173Z","http://data.parliament.uk/resources/1550968/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1550968/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-13","Bowel Cancer: Diets","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has had recent discussions with the Royal College of Physicians on the impact of a diet rich in (a) vegetables, (b) whole grains, (c) beans and (d) lentils on the risk of bowel cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","109565"
"http://data.parliament.uk/resources/1550983","Department of Health and Social Care","false","2022-12-19","<p>NHS England is developing new guidance in relation to the use of ultraviolet air cleaners in the National Health Service which will be consistent with all relevant guidance and standards.</p>","Colchester","Will Quince","2022-12-19T16:48:20.503Z","http://data.parliament.uk/resources/1550983/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1550983/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-13","Hospitals: Air Conditioning","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department provided advice to hospitals on the purchase of air purifiers that use technology deemed safe by the Scientific Advisory Group for Emergencies.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","109406"
"http://data.parliament.uk/resources/1550984","Department of Health and Social Care","false","2022-12-19","<p>The Government has regular contact with the Director General of the World Health Organization (WHO), including through the United Kingdom Ambassador to the United Nations in Geneva and the WHO Executive Board. The Departmental Ministers usually meet the Director General at the annual World Health Assembly and did so this year and will continue to do so in other fora. The Department of Health and Social Care works with the Foreign, Commonwealth and Development Office on issues related to global health and via its relationship with the United Nations General Secretary.</p>","Lewes","Maria Caulfield","2022-12-19T14:28:06.043Z","http://data.parliament.uk/resources/1550984/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1550984/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-13","Health Services: International Cooperation","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 12 December 2022 to Question 106425 on Health Services: International Cooperation, for what reason (a) Ministers in his Department have not met with the World Health Organisation Director General and (b) no one in his Department has met with the United Nations Secretary General to discuss global health reform after the covid-19 pandemic; and whether any such meetings with Ministers in his Department have been requested by the (i) World Health Organisation and (ii) United Nations.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","109705"
"http://data.parliament.uk/resources/1550994","Department of Health and Social Care","false","2022-12-22","<p>The Department’s energy contracts are negotiated by the Crown Commercial Service and electricity is currently supplied by EDF and gas by Total Energies Gas and Power. In 2021/22, the Department emitted 3,107 tonnes of carbon dioxide equivalent from energy use in its buildings and staff business travel. The Department has recently completed a sustainability strategy and is undertaking surveys of the estate to understand net zero emissions can be achieved.</p>","Colchester","Will Quince","2022-12-22T10:33:53.32Z","http://data.parliament.uk/resources/1550994/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1550994/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-13","Department of Health and Social Care: Energy","1","House of Commons","To ask the Secretary of State for Health and Social Care, which energy provider supplies energy to their Department; how much carbon dioxide was emitted by their Department in the latest period for which figures are available; whether the criteria their Department uses to select an energy supplier include how environmentally friendly that supplier is; and what recent steps their Department has taken to reduce carbon dioxide emissions from its energy use.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","109715"
"http://data.parliament.uk/resources/1551019","Department of Health and Social Care","false","2022-12-20","<p>Yes.</p>","Colchester","Will Quince","2022-12-20T15:57:03.903Z","http://data.parliament.uk/resources/1551019/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1551019/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-13","Elective Recovery Taskforce: Ophthalmology","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether ophthalmology was discussed at the first meeting of the Elective Recovery Taskforce on 7 December 2022.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","109727"
"http://data.parliament.uk/resources/1551045","Department of Health and Social Care","false","2022-12-22","<p>The Department is aware of a supply issue with a branded version of Ritalin, methylphenidate 10 milligram tablets. We continue to liaise with all suppliers to expedite resupply dates to ensure stock remains available to meet demand.</p>","Colchester","Will Quince","2022-12-22T10:45:26.647Z","http://data.parliament.uk/resources/1551045/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1551045/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1551045/answer/previousversion/43430","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-12-13","Methylphenidate: Shortages","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the adequacy of the supply of Ritalin.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","109668"
"http://data.parliament.uk/resources/1551054","Department of Health and Social Care","false","2022-12-21","<p>We estimate expenditure of approximately £20 million to date preparing for the introduction of adult social care charging reform, of which £18.4 million has been allocated to local authorities through grant funding. The remaining funding has been allocated to central programme costs.</p><p>Of the £18.4 million, £15.5 million was issued to all local authorities for the recruitment of additional assessment staff and to embed necessary technology upgrades for the charging reforms. The remaining £2.9 million was issued to five trailblazer authorities, which are due to implement these reforms at an earlier stage, to enable needs and financial assessments.</p>","Faversham and Mid Kent","Helen Whately","2022-12-21T16:45:54.677Z","http://data.parliament.uk/resources/1551054/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1551054/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-13","Social Services: Reform","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the funding spent by his Department to date on preparing for the introduction of social care reforms in October 2023.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","109617"
"http://data.parliament.uk/resources/1551055","Department of Health and Social Care","false","2022-12-16","<p>While charging reforms have been delayed, we have provided councils with a further £3.2 billion, which we are re-investing in social care through the Social Care Grant. This includes a ringfenced fund of £400 million in 2023/24, which will increase to £680 million in 2024/25 and maintain the current levels of Fair Cost of Care funding of £162 million per year. This will assist local authorities to address waiting lists, low fee rates and workforce pressures in the adult social care sector.</p>","Faversham and Mid Kent","Helen Whately","2022-12-16T11:59:05.32Z","http://data.parliament.uk/resources/1551055/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1551055/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-13","Social Services: Reform","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential impact of postponing the introduction of social care reforms on care provider stability.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","109618"
