"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132097","Treasury","false","2019-06-18","<p>I have received a letter from Andrew Stephenson MP outlining the changes the Scheme Trustees have requested. I am currently considering these and will respond in due course.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-18T11:12:38.567Z","http://data.parliament.uk/resources/1132097/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1132097/answer",,,,,"14","Treasury","Treasury","2019-06-13","Mineworkers' Pension Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he plans to take following the agreement by the House on Monday 10 June 2019 to the motion on the Mineworkers' Pension Scheme.","false","Biography information for Grahame Morris","Easington","Grahame Morris","264384"
"http://data.parliament.uk/resources/1129980","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>The Government does not intend to review the surplus sharing arrangements which have worked well for all parties. However, the Government is considering proposals from the Trustees for changes including greater protection of bonuses that have already accrued.</p>","Pendle","Andrew Stephenson",,"2019-06-11T15:49:31.473Z","http://data.parliament.uk/resources/1129980/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1129980/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1129980/answer/previousversion/121642","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will review the mineworkers’ pension scheme surplus-sharing arrangements between Government and scheme beneficiaries.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","260580"
"http://data.parliament.uk/resources/1129981","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>There are no current plans to review the existing arrangements, agreed between the Government and the Trustees in 1994, on the basis of the 1993 review. The scheme has been working well for all parties. The Government is considering proposals from the Trustees for changes including greater protection of bonuses that have already accrued.</p>","Pendle","Andrew Stephenson",,"2019-06-11T15:49:38.13Z","http://data.parliament.uk/resources/1129981/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1129981/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1129981/answer/previousversion/121643","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to reform the mineworkers’ pension scheme in line with the 1993 actuarial review.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","260581"
"http://data.parliament.uk/resources/1126005","Treasury","false","2019-05-15","<p>I have responded to the letter dated 11 April 2019 as the Minister responsible for the scheme. Discussions with the Trustees of the Scheme are ongoing about possible changes that would benefit all parties.</p>","South West Norfolk","Elizabeth Truss",,"2019-05-15T16:09:31.577Z","http://data.parliament.uk/resources/1126005/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1126005/answer",,,,,"14","Treasury","Treasury","2019-05-13","Mineworkers' Pension Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the open letter of 11 April 2019 on the Mineworkers' Pension Scheme ;and if he will meet with the signatories of that letter.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","253552"
"http://data.parliament.uk/resources/1126186","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>The Government’s involvement in the Scheme began at privatisation. Until that point, the scheme was funded by member contributions and British Coal contributions. British Coal’s share of the surplus immediately prior to privatisation was allocated to the Scheme as the Investment Reserve, available to make good any deficit which should arise in the fund.</p>","Pendle","Andrew Stephenson",,"2019-05-16T08:10:56.757Z","http://data.parliament.uk/resources/1126186/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1126186/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding the Government contributed to the Mineworkers' Pension Scheme prior to the privatisation of the scheme in 1994; when this money was paid in; and for what reason.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","253540"
"http://data.parliament.uk/resources/1064385","Department for Business, Energy and Industrial Strategy","false","2019-02-27","<p>Surplus payments from the Mineworkers Pension Scheme are paid into the Exchequer, which forms part of wider Government expenditure.</p><p> </p><p>The Government guarantee has enabled an investment strategy that has resulted in scheme members receiving payments 33% higher than they would have been if they received only their actual earned pension up to privatisation.</p>","Devizes","Claire Perry","223911","2019-02-27T13:27:58.313Z","http://data.parliament.uk/resources/1064385/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1064385/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-20","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on how any surplus taken by the Government from the Mineworkers' Pension Scheme since 2010 has been used by his Department.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","223910"
"http://data.parliament.uk/resources/1064386","Department for Business, Energy and Industrial Strategy","false","2019-02-27","<p>Surplus payments from the Mineworkers Pension Scheme are paid into the Exchequer, which forms part of wider Government expenditure.</p><p> </p><p>The Government guarantee has enabled an investment strategy that has resulted in scheme members receiving payments 33% higher than they would have been if they received only their actual earned pension up to privatisation.</p>","Devizes","Claire Perry","223910","2019-02-27T13:27:58.36Z","http://data.parliament.uk/resources/1064386/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1064386/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-20","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how any surplus taken by the Government from the Mineworkers' Pension Scheme since 2010 has been spent.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","223911"
"http://data.parliament.uk/resources/1048033","Department for Business, Energy and Industrial Strategy","false","2019-01-31","<p>I met the Trustees of the Mineworkers’ Pension Scheme in June 2018 and our dialogue on potential scheme improvements continues. BEIS officials continue to meet the Trustees on a regular basis.</p>","Devizes","Claire Perry",,"2019-01-31T16:06:28.233Z","http://data.parliament.uk/resources/1048033/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1048033/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-25","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what meetings he has had with trustees of the mineworkers' pension scheme in the last two years.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","212661"
"http://data.parliament.uk/resources/1005842","Department for Business, Energy and Industrial Strategy","false","2018-11-15","<p>Since 1994, the Government has received £4,438.1m from the Mineworkers’ Pension Scheme. £3,127m of that is the Guarantor’s share of surpluses and £1,310.2m has been returned from the Investment Reserve. Receipts in each of the last three years were:</p><p> </p><p>2016/7: £51m</p><p>2017/8: £51m</p><p>2018/9: £617.2m (£475m of which is from the Investment Reserve)</p><p> </p><p>The Government guarantee has enabled an investment strategy that has resulted in scheme members receiving payments 33% higher than they would have been if they received only their actual earned pension up to privatisation.</p>","Devizes","Claire Perry",,"2018-11-15T16:38:30.733Z","http://data.parliament.uk/resources/1005842/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1005842/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-12","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much money the Government has received from the Mineworkers' Pension Scheme (a) since 1994 and (b) in each of the last three financial years for which data is available.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","190420"
"http://data.parliament.uk/resources/1005843","Department for Business, Energy and Industrial Strategy","false","2018-11-15","<p>No payments have been required to date.</p>","Devizes","Claire Perry",,"2018-11-15T16:38:36.717Z","http://data.parliament.uk/resources/1005843/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1005843/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-12","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government has made direct payments to the Mineworkers' Pension Scheme under the guarantee arrangements.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","190421"
