"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136359","Department for International Trade","false","2019-07-09","<p>The Government publishes Official Statistics (on a quarterly and annual basis) about export licences granted, refused and revoked to Hong Kong – and other destinations - on GOV.UK</p><p> </p><p>These reports contain detailed information by destination – including the overall value, type (e.g. Military, Other) and a summary of the items covered by these licences.</p><p> </p><p>The data currently provides details of licences up to 31 December 2018. Information about the period 1 January to 31 March 2019 will be published on 16 July 2019 and data covering the period 1 April 2019 to 30 September 2019 will be published in October 2019.</p>","Beverley and Holderness","Graham Stuart",,"2019-07-09T14:33:31.273Z","http://data.parliament.uk/resources/1136359/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1136359/answer",,,,,"202","International Trade","International Trade","2019-07-02","Arms Trade: Hong Kong","1","House of Commons","To ask the Secretary of State for International Trade, what export licences relating to defence are in place with Hong Kong.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","272216"
"http://data.parliament.uk/resources/1136370","Department for International Trade","false","2019-07-10","<p>DIT’s global network is dedicated to promoting green investment in the UK, such as in renewable energy, and broader low carbon growth. For example, the UK has the biggest offshore wind capacity in the world, with full participation of global investors, developers, and a growing UK supply chain. The Industrial Strategy Offshore Wind Sector Deal builds on the UK’s global leadership position in offshore wind and seeks to maximise the advantages for UK industry from the global shift to clean growth. The Sector Deal sets out a strategy to deliver 30GW of Offshore Wind energy by 2030, and supply chain investment of £250M. The Government published its Green Finance Strategy on 2 July setting out the steps it is taking to catalyse green investment in the UK and abroad.</p>","Beverley and Holderness","Graham Stuart",,"2019-07-10T11:50:47.327Z","http://data.parliament.uk/resources/1136370/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1136370/answer",,,,,"202","International Trade","International Trade","2019-07-02","Environment Protection: Investment","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to encourage green investment in the UK to ensure that the UK reaches Net Zero by 2050.","false","Biography information for Giles Watling","Clacton","Giles Watling","272291"
"http://data.parliament.uk/resources/1135785","Department for International Trade","false","2019-07-09","<p>The Tech Nation 2019 report, states that the UK attracts more VC tech investment than anywhere else in Europe, with £6.3 billion raised in 2018.</p><p> </p><p>During London Tech Week, June 2019, DIT hosted 20 delegations from our international Posts consisting of 600 innovative tech companies keen to invest and scale up in the UK and secured £1.2 billion of new FDI announcements creating 850 new jobs.</p><p> </p><p>Through the AI Sector Deal, this government is actively supporting the development of talent, nationwide, ensuring that this position is strengthened and investment in AI, exceeding £3.8 billion, continues to grow.</p>","Beverley and Holderness","Graham Stuart",,"2019-07-09T10:13:16.323Z","http://data.parliament.uk/resources/1135785/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1135785/answer",,,,,"202","International Trade","International Trade","2019-07-01","Technology: Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the role of the UK's tech sector in attracting foreign direct investment.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","271466"
"http://data.parliament.uk/resources/1135546","Department for International Trade","false","2019-07-08","<p>In line with the Industrial Strategy Future of Mobility Grand Challenge, the Department for International Trade works hard to identify prospective buyers and investors in order to secure next-generation automotive exports, FDI, and a strong zero-emission vehicle supply chain. We work through our diplomatic posts overseas to promote our innovative R&amp;D ecosystem and communicate the substantial government funding available for electric vehicle R&amp;D. The government’s aim of being at the forefront of the development and manufacturing of the next generation of electric vehicles was recently bolstered by JLR’s announced investment in UK electric vehicles.</p>","Beverley and Holderness","Graham Stuart",,"2019-07-08T09:18:17.517Z","http://data.parliament.uk/resources/1135546/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1135546/answer",,,,,"202","International Trade","International Trade","2019-06-28","Electric Vehicles: Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to support international trade and investment in the electric vehicle sector.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","270783"
"http://data.parliament.uk/resources/1135235","Department for International Trade","false","2019-07-04","<p>The Department for International Trade (DIT) is considering the content of the UK Steel Charter and will respond in due course. We are already taking action to level the playing field for UK steel producers when competing for central government contracts. The Cabinet Office issued Guidance and Procurement Policy Note 11/16 on steel procurement and DIT is committed to ensure compliance of its procurements with this policy.</p>","Beverley and Holderness","Graham Stuart",,"2019-07-04T14:30:50.35Z","http://data.parliament.uk/resources/1135235/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1135235/answer",,,,,"202","International Trade","International Trade","2019-06-27","Department for International Trade: Iron and Steel","1","House of Commons","To ask the Secretary of State for International Trade, if he will sign his Department up to the UK Steel charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","270371"
"http://data.parliament.uk/resources/1135236","Department for International Trade","false","2019-07-05","<p>The Department for International Trade (DIT) is aware of the UK Steel Charter through the cross-department procurement policy working group and we are reviewing our position. DIT is regularly in discussion with BEIS on how we can support UK based steel companies through international trade and investment.</p>","Beverley and Holderness","Graham Stuart",,"2019-07-05T11:00:14.257Z","http://data.parliament.uk/resources/1135236/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1135236/answer",,,,,"202","International Trade","International Trade","2019-06-27","Department for International Trade: Iron and Steel","1","House of Commons","To ask the Secretary of State for International Trade, whether his Department has had discussions with the Department for Business, Energy and Industrial Strategy on the UK Steel charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","270372"
"http://data.parliament.uk/resources/1134916","Department for International Trade","false","2019-07-04","<p>The whole Europe region remains a strategic priority for UK trade. Total trade in goods and services between the UK and Montenegro was £67m in 2018.</p><p> </p><p>In August 2018, the Secretary of State launched the Export Strategy, the government’s plan to increase UK total exports as a proportion of GDP to 35% and make Britain a 21st century exporting superpower. The Export Strategy will encourage and inspire more businesses to export; inform businesses by providing practical assistance on exporting; connect UK businesses to overseas buyers and opportunities; and help provide finance through UKEF to enhance the HMG offer to UK exporters. Through this strategy we will also continue to promote the UK as a bilateral trading partner, reassuring Montenegro businesses that the UK remains open for business and remains an advocate for free trade and open markets.</p>","Beverley and Holderness","Graham Stuart",,"2019-07-04T14:19:55.953Z","http://data.parliament.uk/resources/1134916/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1134916/answer",,,,,"202","International Trade","International Trade","2019-06-26","Overseas Trade: Montenegro","1","House of Commons","To ask the Secretary of State for International Trade, what steps he has taken to enhance UK trade with Montenegro after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","269670"
"http://data.parliament.uk/resources/1134961","Department for International Trade","false","2019-07-05","<p>Only the Open Individual Export Licence issued on 9 May 2016 remains extant, but it is not for crowd control equipment; it covers items such as body armour for bomb disposal and protection from bomb fragmentation.</p><p> </p><p>The Foreign Secretary announced on 25 June that we will not issue any further export licences for crowd control equipment to Hong Kong unless we are satisfied that concerns raised about human rights and fundamental freedoms have been thoroughly addressed. There are no extant licences for crowd control equipment.</p>","Beverley and Holderness","Graham Stuart","269700","2019-07-05T10:05:39.59Z","http://data.parliament.uk/resources/1134961/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1134961/answer",,,,,"202","International Trade","International Trade","2019-06-26","Open Individual Export Licences: Hong Kong","1","House of Commons","To ask the Secretary of State for International Trade, whether the Open Individual Export Licences for crowd control equipment to the Hong Kong SAR issued on (a) 27 July 2015, (b) 15 January 2016, (c) 15 April 2016 and (d) 9 May 2016 are extant.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","269699"
"http://data.parliament.uk/resources/1134962","Department for International Trade","false","2019-07-05","<p>Only the Open Individual Export Licence issued on 9 May 2016 remains extant, but it is not for crowd control equipment; it covers items such as body armour for bomb disposal and protection from bomb fragmentation.</p><p> </p><p>The Foreign Secretary announced on 25 June that we will not issue any further export licences for crowd control equipment to Hong Kong unless we are satisfied that concerns raised about human rights and fundamental freedoms have been thoroughly addressed. There are no extant licences for crowd control equipment.</p>","Beverley and Holderness","Graham Stuart","269699","2019-07-05T10:05:39.653Z","http://data.parliament.uk/resources/1134962/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1134962/answer",,,,,"202","International Trade","International Trade","2019-06-26","Export Controls: Hong Kong","1","House of Commons","To ask the Secretary of State for International Trade, whether the suspension mechanism that applies to (a) extant and (b) pending licences is applicable to licences for Hong Kong.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","269700"
"http://data.parliament.uk/resources/1134986","Department for International Trade","false","2019-07-02","<p>The Government is carefully considering the implications of the Court of Appeal judgment of 20 June for decision making. While we do this, we will not grant any new licences for exports to Saudi Arabia and its coalition partners (UAE, Kuwait, Bahrain and Egypt) for possible use in the conflict in Yemen. We disagree with the judgment and are seeking permission to appeal.</p><p> </p><p>Extant licences are not immediately affected by this judgment but decisions about these licences are remitted to the Government to reconsider in the light of the judgment. The Campaign Against Arms Trade did not seek an Order to suspend licences and the Court has not ordered their suspension. The Court expressly clarified that the outcome of the reconsideration was not a foregone conclusion.</p>","Beverley and Holderness","Graham Stuart","269654","2019-07-02T11:51:59.183Z","http://data.parliament.uk/resources/1134986/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1134986/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1134986/answer/previousversion/126280","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-26","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, what the implications for his Department's policy on the sale of arms to Saudi Arabia are of the Court of Appeal ruling on 20 June 2019 in R (on the application of Campaign Against Arms Trade) v. The Secretary of State for International Trade.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","269653"
