"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43232","Department for Education","false","2014-03-19","A table showing the proportion for each local authority has been placed in the House Library.","Crewe and Nantwich","Mr Edward Timpson","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43232/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-14",,"1","House of Commons","To ask the Secretary of State for Education, what proportion of state-funded primary schools have acquired academy status in each local authority.","false","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Mr Nick Gibb","192209"
"http://data.parliament.uk/resources/43233","Department for Education","false","2014-03-19","<p>The financial responsibility for transporting welfare young people to and from secure children's homes is a matter for the placing local authority.</p><p>The financial responsibility for transporting justice young people to and from secure children's homes is a matter for the Youth Justice Board (YJB).</p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43233/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-14","Secure Accommodation","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the annual cost of transporting children from secure children's homes in London and the South East to elsewhere in the UK.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192205"
"http://data.parliament.uk/resources/43234","Department for Education","false","2014-03-20","<p>In January this year, the Department for Education published an analysis of Ofsted inspection outcomes for converter academies and maintained schools in the report ‘Performance of converter academies in 2012 to 2013'[1]. It showed that in 2012/13 converter academies previously rated as either ‘good' or 'satisfactory' were more likely to improve their rating than local authority (LA) maintained mainstream schools, and also showed converter academies previously rated as ‘outstanding' were more likely to retain that rating than LA maintained mainstream schools.</p><p> </p><p>[1]<a href="https://www.gov.uk/government/publications/performance-of-converter-academies-in-2012-to-2013" target="_blank">https://www.gov.uk/government/publications/performance-of-converter-academies-in-2012-to-2013</a></p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43234/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-14",,"1","House of Commons","To ask the Secretary of State for Education, what proportion of (a) converter academies and (b) maintained schools received a (i) higher and (ii) lower Ofsted inspection result than they had received in their previous inspections in (A) 2010-11, (B) 2011-12 and (C) 2012-13.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192215"
"http://data.parliament.uk/resources/43235","Department for Education","false","2014-03-24","There are 2,581 academy trusts in England. 207 (8%) of the free school applications submitted in application waves 1 to 5 have been submitted by, or have links to, academy trusts. Some academy trusts have applied a number of times.","Crewe and Nantwich","Mr Edward Timpson","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43235/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-14",,"1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of academy trusts have applied to open a free school.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","192221"
"http://data.parliament.uk/resources/42935","Department for Transport","false","2014-03-27","<p>As announced today (27 March) the Department for Transport has granted a Direct Award to Northern for 22 months and is working with them to ensure rolling stock is available for a phased rollout of electric services between Liverpool and Manchester from the December 2014 timetable.</p><p> </p><p> </p><p> </p><p>The Department takes account of availability of electric rolling stock in its decisions and the stock for this route will be modern, cascaded stock from other routes.</p>",,"Baroness Kramer","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/42935/answer","Biography information for Baroness Kramer","27",,,"2014-03-13",,"2","House of Lords","To ask Her Majesty's Government, in the light of their plans to introduce new electrified railway lines between Manchester and Liverpool in December, whether they have taken into account the availability of electric trains as part of their negotiations to procure rolling stock.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL6000"
"http://data.parliament.uk/resources/42945","Home Office","false","2014-04-02","<p> </p><p> </p><p> </p><p>Border Force is, through its Operating Mandate, required to undertake checks on the passports of all passengers who enter the United Kingdom at the Primary Control Points. Border Force undertakes electronic checks on most outbound passengers and physically checks passports on a strictly targeted basis. The Government and the Civil Aviation Authority work closely with air carriers in the UK to ensure that proper checks are in place. The Government is further committed to introducing exit checks on all modes by 2015.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/42945/answer","Biography information for Lord Taylor of Holbeach","1",,,"2014-03-13",,"2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the passports of everyone arriving in and leaving the United Kingdom are properly checked.","false","Biography information for Lord Swinfen",,"Lord Swinfen","HL6010"
"http://data.parliament.uk/resources/42951","Cabinet Office","false","2014-03-24","<p> </p><p>The deduction of Trade Union subscriptions from payroll through check-off is a matter delegated to individual Departments in the Civil Service. </p><p> </p>",,"Lord Wallace of Saltaire","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/42951/answer","Biography information for Lord Wallace of Saltaire","53",,,"2014-03-13",,"2","House of Lords","To ask Her Majesty's Government whether they have asked departments to end the system of check-off for trade union subscriptions for civil servants.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL6016"
"http://data.parliament.uk/resources/42964","Department for Education","false","2014-04-04","<p>Raising the attainment of disadvantaged pupils is a top priority for this Government. That is why we have invested in the pupil premium for schools, which has risen from £625 million in 2011-12 to £2.5 billion in 2014-15, giving schools the additional resources they need to raise disadvantaged pupils' attainment, and give them a better start in life.</p><p> </p><p>We have extended eligibility for funding over the last three years, as well as raising the per-pupil funding rate. When the pupil premium was introduced in April 2011, schools received £488 for each pupil who was registered for free school meals or looked after by the local authority for six months or more. From April 2014, the funding will be £1,300 per primary aged pupil, £935 per secondary aged pupil and £1,900 for each pupil who is looked after for one day or more; or who left care through adoption or a Special Guardianship Order on or after 30 December 2005, or via a Residence Order.</p><p> </p><p>Headteachers are held accountable for the impact of this additional funding in three different ways. Firstly, the performance tables set out the attainment and progress of disadvantaged pupils and the gap between them and their peers. Secondly, Ofsted inspects the achievement of all pupils in a school. Where disadvantaged pupils are making insufficient progress, inspectors are likely to grade a school as requiring improvement and will recommend that the school undertakes a pupil premium review. Thirdly, schools are required to publish online how much pupil premium funding they receive, how they have used this funding and an evaluation of the impact that it has had.</p><p> </p><p>Our EBacc is driving up the number of pupils leaving school with the subjects most prized by employers and universities. Already, our introduction of the EBacc has seen the number of children studying at least 5 of the essential subjects rise.</p><p> </p><p>The free schools programme is another powerful way to ensure greater opportunity for more disadvantaged children. 174 free schools are open, 45% of which were set up in the 30% most deprived areas of the country; communities often poorly served for generations.</p><p> </p><p>Some of our most disadvantaged schools are seeing the improvements brought about by successful academy sponsors. 26.3% of pupils in secondary sponsored academies are eligible for free school meals, well above the national average for secondary schools of 15.1%, yet results in sponsored academies continue to improve faster than in local authority schools.</p>",,"Lord Nash","2014-04-04T12:00:00.00Z","http://data.parliament.uk/resources/42964/answer","Biography information for Lord Nash","60",,,"2014-03-13",,"2","House of Lords","To ask Her Majesty's Government what they are doing to ensure that children from less privileged backgrounds are not disadvantaged at school.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL6029"
"http://data.parliament.uk/resources/42983","Deputy Prime Minister","false","2014-03-20","<p> </p><p>All Electoral Registration Officers (EROs) have received funding, based on their levels of under-registration, to support local activities to maximise registration, as part of the transition to Individual Electoral Registration. EROs are best placed to decide how to improve the completeness and accuracy of their registers.</p><p> </p><p>Performance Standard one of the Electoral Commission's framework encourages EROs to use local data sources to build understanding of local challenges and to identify potential new electors. The Electoral Commission monitors and reports on the performance of EROs against the performance standards. All EROs met performance standard one in 2012 and the Commission will report on the 2013 performance shortly. </p><p> </p>","Tunbridge Wells","Greg Clark","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/42983/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-03-13",,"1","House of Commons","To ask the Deputy Prime Minister, whether his Department's funding of £3.6 million to improve electoral registration will be given to local authorities which have not used local government databases to improve electoral registration in the individual electoral registration dry run.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192118"
"http://data.parliament.uk/resources/42984","Deputy Prime Minister","false","2014-03-18","<p>The information can be found at <a href="https://www.gov.uk/government/publications/evaluation-confirming-electors-through-data-matching" target="_blank"><strong>https://www.gov.uk/government/publications/evaluation-confirming-electors-through-data-matching</strong></a></p>","Tunbridge Wells","Greg Clark","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42984/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-03-13",,"1","House of Commons","To ask the Deputy Prime Minister, what the electoral registration figures were in each ward in the recent voter confirmation dry run conducted in (a) Darlington constituency and (b) the Borough of Darlington.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","192146"
