"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1461862","Department of Health and Social Care","false","2022-05-23","<p>All appropriate specialised mental health, learning disability and autism services, including those focusing on complex and challenging conditions, will be managed through a National Health Service-led provider collaborative by 2023/24. These collaboratives are focused on improving care pathways for people who use specialised services and provide care closer to home by investing in community alternatives. There are currently 48 active collaboratives.</p><p>This model brings together commissioning skills, experts by experience, clinical leaders and provider organisations. NHS England and NHS Improvement remain accountable for commissioning specialised services and delegate specific commissioning responsibilities to the NHS lead provider within each collaborative. Integrated care systems will now develop provider collaboratives for local mental health and learning disability and autism pathways.</p>","Chichester","Gillian Keegan","699","2022-05-23T14:57:33.22Z","http://data.parliament.uk/resources/1461862/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1461862/answer",,,"17","Health and Social Care","Health and Social Care","2022-05-11","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans NHS England has to change the commissioning model for mental health services.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","698"
"http://data.parliament.uk/resources/1461863","Department of Health and Social Care","false","2022-05-23","<p>All appropriate specialised mental health, learning disability and autism services, including those focusing on complex and challenging conditions, will be managed through a National Health Service-led provider collaborative by 2023/24. These collaboratives are focused on improving care pathways for people who use specialised services and provide care closer to home by investing in community alternatives. There are currently 48 active collaboratives.</p><p>This model brings together commissioning skills, experts by experience, clinical leaders and provider organisations. NHS England and NHS Improvement remain accountable for commissioning specialised services and delegate specific commissioning responsibilities to the NHS lead provider within each collaborative. Integrated care systems will now develop provider collaboratives for local mental health and learning disability and autism pathways.</p>","Chichester","Gillian Keegan","698","2022-05-23T14:57:33.283Z","http://data.parliament.uk/resources/1461863/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1461863/answer",,,"17","Health and Social Care","Health and Social Care","2022-05-11","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support the new NHS England commissioning model in the provision of highly specialised mental health care focusing on complex and challenging conditions.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","699"
"http://data.parliament.uk/resources/1461864","Department of Health and Social Care","false","2022-05-19","<p>No specific assessment has been made.</p>","Chichester","Gillian Keegan",,"2022-05-19T15:08:55.41Z","http://data.parliament.uk/resources/1461864/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1461864/answer",,,"17","Health and Social Care","Health and Social Care","2022-05-11","Mental Health Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential impact of the Integrated Commissioning for Better Outcomes framework on funding for highly specialised mental health services.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","700"
"http://data.parliament.uk/resources/1459144","Department for Education","false","2022-04-27","<p>The department is considering arrangements for the primary physical education and sport premium for the 2022/23 academic year and future academic years. We will confirm our position in due course.</p><p>The government can confirm that funding for the School Games Organisers will be available for the full 2022/23 financial year. The government is considering arrangements for the School Games Organiser network beyond that point and will confirm its position as soon as possible.</p>","Colchester","Will Quince",,"2022-04-27T15:41:19.993Z","http://data.parliament.uk/resources/1459144/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1459144/answer",,,"60","Education","Education","2022-04-21","PE and Sport Premium and School Games","1","House of Commons","To ask the Secretary of State for Education, if he will provide a longer-term funding commitment for the School Games and primary PE and Sport Premium.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","157344"
"http://data.parliament.uk/resources/1357314","Department of Health and Social Care","false","2021-11-01","<p>The information requested is shown in the attached table.</p>","Chichester","Gillian Keegan",,"2021-11-01T16:47:36.03Z","http://data.parliament.uk/resources/1357314/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1357314/answer","TABLE PQ52473 attachment (1).xlsx","Table ","17","Health and Social Care","Health and Social Care","2021-09-21","Health Services: Missing Persons","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been reported missing from (a) hospitals and (b) other healthcare settings in each of the last ten years.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","52473"
"http://data.parliament.uk/resources/1357316","Department of Health and Social Care","false","2021-11-11","<p>Providers registered under the Health and Social Care Act 2008 must notify the Care Quality Commission (CQC) about unauthorised absences of people detained or liable to be detained under the Mental Health Act 1983 (the Act).</p><p> </p><p>In addition, the Mental Health Act Code of Practice requires all hospital managers to ensure that there is a clear written policy about the action to be taken when a detained patient, or a patient on a Community Treatment Order, goes missing. All relevant staff should be familiar with this policy and hospital managers should agree their policy with other agencies – such as the police and ambulance services – as necessary.</p><p> </p><p>The Code of Practice also requires that the police are informed immediately if a patient is missing who is considered to be particularly vulnerable, dangerous, and/or is subject to restrictions under Part III of the Act.</p><p> </p><p>With the exception of NHS trusts, providers registered with CQC also need to inform it about police involvement. However, all providers are responsible for providing CQC with information about safeguarding incidents through its statutory notifications which could include risks to people who go missing from a service.</p><p> </p><p>No formal assessment has been made of the implications of the report by Missing People.</p>","Chichester","Gillian Keegan","52475","2021-11-11T15:48:42.913Z","http://data.parliament.uk/resources/1357316/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1357316/answer",,,"17","Health and Social Care","Health and Social Care","2021-09-21","Health Services: Missing Persons","1","House of Commons","To ask the Secretary of State for Health and Social Care, what requirements his Department places on hospitals and healthcare settings in respect of (a) preventing and (b) responding to missing persons episodes.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","52474"
"http://data.parliament.uk/resources/1357317","Department of Health and Social Care","false","2021-11-11","<p>Providers registered under the Health and Social Care Act 2008 must notify the Care Quality Commission (CQC) about unauthorised absences of people detained or liable to be detained under the Mental Health Act 1983 (the Act).</p><p> </p><p>In addition, the Mental Health Act Code of Practice requires all hospital managers to ensure that there is a clear written policy about the action to be taken when a detained patient, or a patient on a Community Treatment Order, goes missing. All relevant staff should be familiar with this policy and hospital managers should agree their policy with other agencies – such as the police and ambulance services – as necessary.</p><p> </p><p>The Code of Practice also requires that the police are informed immediately if a patient is missing who is considered to be particularly vulnerable, dangerous, and/or is subject to restrictions under Part III of the Act.</p><p> </p><p>With the exception of NHS trusts, providers registered with CQC also need to inform it about police involvement. However, all providers are responsible for providing CQC with information about safeguarding incidents through its statutory notifications which could include risks to people who go missing from a service.</p><p> </p><p>No formal assessment has been made of the implications of the report by Missing People.</p>","Chichester","Gillian Keegan","52474","2021-11-11T15:48:42.973Z","http://data.parliament.uk/resources/1357317/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1357317/answer",,,"17","Health and Social Care","Health and Social Care","2021-09-21","Health Services: Missing Persons","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the implications for its policies of the report by Missing People entitled, The multi-agency response for adults missing from health and care settings: A national framework for England, published in October 2020.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","52475"
"http://data.parliament.uk/resources/1260349","Home Office","false","2020-12-15","<p>Small boats used by migrants to cross the Channel are varied in type, origin and seaworthiness. While there is attraction in any enterprise which offers to reduce the supply of craft for these dangerous, illegally-facilitated and unnecessary crossings, we are not of the view that these proposals would materially affect the threat. This is because many of these vessels are insubstantial; a good number are stolen or otherwise misappropriated from legitimate owners; and the origin of these vessels is not confined to France. Therefore, any adoption of such an increased regulatory posture is viewed as a disproportionate and less effective approach to reducing supply of boats and opportunity for crossings.</p><p>We are engaged with the French in minimising supply - and are seeing results, with crossings per calm weather day down by 60% since September 2020, thanks to law enforcement work on both sides of the Channel. We have not discussed the proposal with the French and have no plans to do so at this time but will keep it under review.</p>","Croydon South","Chris Philp",,"2020-12-15T14:51:31.563Z","http://data.parliament.uk/resources/1260349/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1260349/answer",,,"1","Home Office","Home Office","2020-12-10","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of increasing regulation of the registration of small vessels to help counter illegal Channel crossings.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","128120"
"http://data.parliament.uk/resources/1260351","Home Office","false","2020-12-18","<p>Small boats used by migrants to cross the Channel are varied in type, origin and seaworthiness. While there is attraction in any enterprise which offers to reduce the supply of craft for these dangerous, illegally-facilitated and unnecessary crossings, we are not of the view that these proposals would materially affect the threat. This is because many of these vessels are insubstantial; a good number are stolen or otherwise misappropriated from legitimate owners; and the origin of these vessels is not confined to France. Therefore, any adoption of such an increased regulatory posture is viewed as a disproportionate and less effective approach to reducing supply of boats and opportunity for crossings.</p><p>We are engaged with the French in minimising supply - and are seeing results, with crossings per calm weather day down by 60% since September 2020, thanks to law enforcement work on both sides of the Channel. We have not discussed the proposal with the French and have no plans to do so at this time but will keep it under review.</p>","Croydon South","Chris Philp",,"2020-12-18T12:12:35.77Z","http://data.parliament.uk/resources/1260351/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1260351/answer",,,"1","Home Office","Home Office","2020-12-10","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with her French counterpart on the regulatory framework on the registration of small vessels and the enforcement of those regulations in the context of preventing small vessels being used in illegal Channel crossings.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","128121"
"http://data.parliament.uk/resources/1257193","Treasury","false","2020-12-08","<p>Our position has always been that the Government does not provide capital to financial institutions, who must source their own funding.</p><p> </p><p>Challenger banks and non-bank lenders among the 29 accredited lenders under the Bounce Back Loan Scheme have played a vital role in providing 1.4 million businesses with vital financial support worth over £42 billion.</p><p> </p><p>The Treasury recognises the vital role that challenger banks and non-banks play in the provision of credit to SMEs. It is grateful for the way the sector has responded to the current crisis, and remains committed to promoting competition and widening the funding options available to UK businesses.</p>","Salisbury","John Glen",,"2020-12-08T12:20:45.087Z","http://data.parliament.uk/resources/1257193/answer","Biography information for John Glen","http://data.parliament.uk/resources/1257193/answer",,,"14","Treasury","Treasury","2020-12-01","Bounce Back Loan Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to ensure that small banks have access to adequate capital to offer eligible customers Bounce Back loans.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","123567"
