"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/420869","Ministry of Defence","false","2015-10-22","<p>Infrastructure developments related to the relocation of 150 Recovery Company, part of 103 Battalion Royal Electrical and Mechanical Engineers, to the Army Reserve Centre in Croydon have not progressed past the initial assessment phase. Therefore, no detailed plans have been developed nor funds allocated. The unit continues to deliver its required outputs including training with heavy recovery vehicles.</p>","Earl Howe","HL2556","2015-10-22T15:18:05.85Z","http://data.parliament.uk/resources/420869/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/420869/answer",,,"11","Defence","Defence","2015-10-13","Army Reserve: Croydon","2","House of Lords","To ask Her Majesty’s Government, of the enhancements originally planned in order to accommodate heavy recovery vehicles for the Army Reserve Centre at Mitcham Road, Croydon, which have been implemented, and which have been deferred, cancelled, postponed, or otherwise not implemented.","false","Biography information for Earl Attlee","Earl Attlee","HL2555"
"http://data.parliament.uk/resources/420870","Ministry of Defence","false","2015-10-22","<p>Infrastructure developments related to the relocation of 150 Recovery Company, part of 103 Battalion Royal Electrical and Mechanical Engineers, to the Army Reserve Centre in Croydon have not progressed past the initial assessment phase. Therefore, no detailed plans have been developed nor funds allocated. The unit continues to deliver its required outputs including training with heavy recovery vehicles.</p>","Earl Howe","HL2555","2015-10-22T15:18:08.843Z","http://data.parliament.uk/resources/420870/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/420870/answer",,,"11","Defence","Defence","2015-10-13","Army Reserve: Croydon","2","House of Lords","To ask Her Majesty’s Government how much expenditure this financial year has been saved or postponed by not implementing enhancements originally planned in order to accommodate heavy recovery vehicles for the Army Reserve Centre at Mitcham Road, Croydon.","false","Biography information for Earl Attlee","Earl Attlee","HL2556"
"http://data.parliament.uk/resources/420871","Department for Transport","false","2015-10-21","<p>Her Majesty’s Government are aware of concerns regarding passengers attempting to retrieve or remove cabin baggage from the aircraft during an emergency evacuation. The Department for Transport are working closely with the Civil Aviation Authority (CAA) and our international partners at the European Aviation Safety Agency to review the current requirement for passenger briefings.</p><br /><p>In advance of any amendments to European Aviation Regulations, the CAA will be publishing a Safety Notice on the management of passengers and cabin baggage in the event of an aircraft evacuation.</p>","Lord Ahmad of Wimbledon",,"2015-10-21T12:02:30.35Z","http://data.parliament.uk/resources/420871/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/420871/answer",,,"27","Transport","Transport","2015-10-13","Aviation: Safety","2","House of Lords","To ask Her Majesty’s Government what action they are taking in conjunction with the Civil Aviation Authority to reduce the risk to life caused by passengers on United Kingdom registered aircraft who retrieve, or attempt to retrieve, and remove cabin baggage from the aircraft during an emergency evacuation, against the explicit instructions and lawful orders of the aircraft's crew and commander and in contravention of the Air Navigation Order.","false","Biography information for Lord Brabazon of Tara","Lord Brabazon of Tara","HL2557"
"http://data.parliament.uk/resources/420872","Home Office","false","2015-10-29","<p>The Government recognises the outstanding work of Kent County Council in caring for unaccompanied asylum seeking children, but believes a national response is required. We have offered additional funding to other Local Authorities willing to accept cases from Kent and are working closely with the Local Government Association and Association of Directors of Children’s Services to finalise plans for a new scheme to disperse unaccompanied child asylum seekers to the care of other local authorities.</p><p>At the same time we continue to work with French authorities to monitor the pressures of illegal immigration at the UK border and work with port operators to bolster security. Significant investment has been made by the UK and French governments to provide additional security measures in Coquelles, including fencing, extra private security personnel, round-the-clock searching and additional French mobile policing units.</p>","Lord Bates",,"2015-10-29T12:33:47.597Z","http://data.parliament.uk/resources/420872/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/420872/answer",,,"1","Home Office","Home Office","2015-10-13","Asylum: Kent","2","House of Lords","To ask Her Majesty’s Government what action they have taken, or propose to take, to support Kent County Council with the increased number of young people seeking asylum in Kent.","false","Biography information for Lord Condon","Lord Condon","HL2558"
"http://data.parliament.uk/resources/420873","Home Office","false","2015-10-20","<p>Chief Constable David Shaw’s Use of Force Data Review is expected to report to the Home Secretary later this year. The review will present options for collecting, collating and publishing data on how force including Taser is being used by the police, who it is being used on and what the outcomes are. The Government supports the need for transparent and accurate data on how the police are using force. As with sensitive powers like stop and search, the police use of force warrants proper accountability and transparency.</p>","Lord Bates",,"2015-10-20T16:37:18.417Z","http://data.parliament.uk/resources/420873/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/420873/answer",,,"1","Home Office","Home Office","2015-10-13","Police: Stun Guns","2","House of Lords","To ask Her Majesty’s Government what progress has been made in the review of the publication of Taser data and other use of force by police officers, and whether that review will include an assessment of the use of Tasers on men from ethnic minorities.","false","Biography information for Lord Condon","Lord Condon","HL2559"
"http://data.parliament.uk/resources/420874","Home Office","false","2015-10-21","<p>The Government has no current plans to introduce a requirement for a Disclosure and Barring Service check in the Gangmasters Licensing Authority licence application. A public consultation on the role of the GLA in labour market enforcement was published on 13 October and invites views on operation of the licensing regime.</p>","Lord Bates",,"2015-10-21T15:30:06.51Z","http://data.parliament.uk/resources/420874/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/420874/answer",,,"1","Home Office","Home Office","2015-10-13","Gangmasters: Licensing","2","House of Lords","To ask Her Majesty’s Government whether they plan to require gangmasters to have a Disclosure and Barring Service check as part of their licence application process.","false","Biography information for The Lord Bishop of Derby","The Lord Bishop of Derby","HL2560"
"http://data.parliament.uk/resources/420875","Home Office","false","2015-10-21","<p>The Government has no current plans to introduce a requirement for a Disclosure and Barring Service check in the Gangmasters Licensing Authority licence application. A public consultation on the role of the GLA in labour market enforcement was published on 13 October and invites views on operation of the licensing regime.</p>","Lord Bates",,"2015-10-21T15:30:33.143Z","http://data.parliament.uk/resources/420875/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/420875/answer",,,"1","Home Office","Home Office","2015-10-13","Gangmasters: Licensing","2","House of Lords","To ask Her Majesty’s Government whether they plan to introduce a requirement for the Gangmasters Licensing Authority to ensure that gangmasters have a Disclosure and Barring Service check as part of the licence application process.","false","Biography information for The Lord Bishop of Derby","The Lord Bishop of Derby","HL2561"
"http://data.parliament.uk/resources/420876","Department for Communities and Local Government","false","2015-10-26","<p>During the last Parliament, the Government exceeded its ambition to release surplus land with capacity for 100,000 homes. The housing capacity of the land released by Government Departments and their arms length bodies is set out in the attached table.</p><p>Over this Parliament, the Government is committed to releasing surplus public sector land with capacity for up to 150,000 homes by 2020. The Department for Communities and Local Government is working with Departments to review their land holdings in order to identify suitable surplus public sector and finalise disposal plans for this Parliament.</p>","Baroness Williams of Trafford","HL2531 ; HL2563 ; HL2564 ; HL2565 ; HL2566 ; HL2567 ; HL2808 ; HL2809 ; HL2810 ; HL2811 ; HL2812","2015-10-26T17:09:18.307Z","http://data.parliament.uk/resources/420876/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/420876/answer","PQ2531+ Lord Greaves - housing on public sector land.xlsx","Lord Greaves Surplus Land - HL2531","7","Communities and Local Government","Communities and Local Government","2015-10-13","Department for Work and Pensions: Land","2","House of Lords","To ask Her Majesty’s Government how much surplus land owned by the Department for Work and Pensions and its agencies they estimate is suitable for building new houses on; how much has been released in each year since 2010–11; and how much they expect to release in (1) the current year, and (2) each year to 2020–21.","false","Biography information for Lord Greaves","Lord Greaves","HL2562"
"http://data.parliament.uk/resources/420877","Department for Communities and Local Government","false","2015-10-26","<p>During the last Parliament, the Government exceeded its ambition to release surplus land with capacity for 100,000 homes. The housing capacity of the land released by Government Departments and their arms length bodies is set out in the attached table.</p><p>Over this Parliament, the Government is committed to releasing surplus public sector land with capacity for up to 150,000 homes by 2020. The Department for Communities and Local Government is working with Departments to review their land holdings in order to identify suitable surplus public sector and finalise disposal plans for this Parliament.</p>","Baroness Williams of Trafford","HL2531 ; HL2562 ; HL2564 ; HL2565 ; HL2566 ; HL2567 ; HL2808 ; HL2809 ; HL2810 ; HL2811 ; HL2812","2015-10-26T17:09:18.37Z","http://data.parliament.uk/resources/420877/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/420877/answer","PQ2531+ Lord Greaves - housing on public sector land.xlsx","Lord Greaves Surplus Land - HL2531","7","Communities and Local Government","Communities and Local Government","2015-10-13","Department of Energy and Climate Change: Land","2","House of Lords","To ask Her Majesty’s Government how much surplus land owned by the Department of Energy and Climate Change and its agencies they estimate is suitable for building new houses on; how much has been released in each year since 2010–11; and how much they expect to release in (1) the current year, and (2) each year to 2020–21.","false","Biography information for Lord Greaves","Lord Greaves","HL2563"
"http://data.parliament.uk/resources/420878","Department for Communities and Local Government","false","2015-10-26","<p>During the last Parliament, the Government exceeded its ambition to release surplus land with capacity for 100,000 homes. The housing capacity of the land released by Government Departments and their arms length bodies is set out in the attached table.</p><p>Over this Parliament, the Government is committed to releasing surplus public sector land with capacity for up to 150,000 homes by 2020. The Department for Communities and Local Government is working with Departments to review their land holdings in order to identify suitable surplus public sector and finalise disposal plans for this Parliament.</p>","Baroness Williams of Trafford","HL2531 ; HL2562 ; HL2563 ; HL2565 ; HL2566 ; HL2567 ; HL2808 ; HL2809 ; HL2810 ; HL2811 ; HL2812","2015-10-26T17:09:18.463Z","http://data.parliament.uk/resources/420878/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/420878/answer","PQ2531+ Lord Greaves - housing on public sector land.xlsx","Lord Greaves Surplus Land - HL2531","7","Communities and Local Government","Communities and Local Government","2015-10-13","Department of Health: Land","2","House of Lords","To ask Her Majesty’s Government how much surplus land owned by the Department of Health and its agencies they estimate is suitable for building new houses on; how much has been released in each year since 2010–11; and how much they expect to release in (1) the current year, and (2) each year to 2020–21.","false","Biography information for Lord Greaves","Lord Greaves","HL2564"
