"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123567","Department for Business, Energy and Industrial Strategy","false","2019-05-02","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. Investments and costs of Post Office branches across the UK or by each region of England are operational matters for Post Office Limited. I have therefore asked Alisdair Cameron, the Group interim Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of his reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-02T12:59:22.77Z","http://data.parliament.uk/resources/1123567/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123567/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Post Offices: Location","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Post Office branches have received investment in addition to that awarded through the Network Transformation Programme to relocate; and what the cost of these investments is in (a) Scotland, (b) Wales, (c) Northern Ireland, and (d) each region of England.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","248716"
"http://data.parliament.uk/resources/1123384","Department for Business, Energy and Industrial Strategy","false","2019-05-07","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business and the management of the network is an operational matter for Post Office Limited. A report by Citizen’s Advice in June 2017 stated that franchised branches are performing in line with, or better than Directly Managed branches. As part of its ongoing monitoring role Citizens Advice will continue to track the impact of post office changes on consumers and customer satisfaction of post offices, including with the franchising of Directly Managed branches.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-07T16:05:45.987Z","http://data.parliament.uk/resources/1123384/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123384/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-26","Post Offices: Closures and Franchises","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of closing Crown post offices and franchising services to WHSmith on the sustainability of the post office network.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","248017"
"http://data.parliament.uk/resources/1123439","Department for Business, Energy and Industrial Strategy","false","2019-05-07","<p>Enforcement of the National Minimum and National Living Wage (NMW) is a priority for the Government. We are taking tough action against the minority of employers who underpay; in 2018/19 HM Revenue &amp; Customs NMW identified a record £24.4 million in arrears for over 220,000 workers and issued over £17 million in penalties to non-compliant employers. Since 2015 we have doubled our budget to enforce the NMW.</p><p>To date, we have named almost 2,000 employers who underpaid through the NMW Naming Scheme. As a result of recommendations made by the Director of Labour Market Enforcement, we have now begun a review of the Scheme to ensure it continues to effectively deliver our policy objective of ensuring workers are paid fairly for the work they do. This work is ongoing and will be completed in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-07T16:05:32.817Z","http://data.parliament.uk/resources/1123439/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123439/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1123439/answer/previousversion/116111","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-26","Living Wage and Minimum Wage: Non-payment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to publish the names of employers who do not pay the national minimum or national living wage.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","248059"
"http://data.parliament.uk/resources/1123033","Department for Business, Energy and Industrial Strategy","false","2019-05-02","<p>The Government has invested more than £2 billion since 2010 to support the Post Office and as part of that investment the Post Office is required to ensure that the network of branches remains above 11,500 overall and that accessibility targets are met. These parameters ensures that post office services remain accessible to all, with almost 93% of people within a mile and 99.7% within 3 miles of their nearest branch.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-02T13:01:42.87Z","http://data.parliament.uk/resources/1123033/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123033/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-25","Post Offices: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will take steps to help retain Post Office branches where the Network Transformation Programme funding is insufficient to sustain the branch in (a) Scotland, (b) Wales, (c) Northern Ireland, and (d) each region of England.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","247729"
"http://data.parliament.uk/resources/1123040","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>Our progress in delivering the Clean Growth Strategy is set out in detail in the Government Response to the Committee on Climate Change’s Annual Progress Report to Parliament, which includes an assessment of progress against key actions and milestones.</p><p> </p><p>‘Delivering Clean Growth’, our response to the CCC’s 2018 Progress Report, highlighted our achievements in 2018 while establishing new stretching milestones for 2019 to continue to drive progress on our commitments. This can be read at: <a href="https://www.gov.uk/government/publications/committee-on-climate-changes-2018-progress-report-government-response" target="_blank">https://www.gov.uk/government/publications/committee-on-climate-changes-2018-progress-report-government-response</a></p><p> </p><p>The Government welcomes and shares young people’s enthusiasm for tackling climate change. We engage with young people on these issues through a variety of channels, including as part of the first ever Green GB Week, which was held in October 2018 to showcase the benefits, opportunities and challenges of tackling climate change and driving clean growth. We look forward to engaging with young people when Green GB Week returns for a second week of clean growth action on 4 November 2019.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-01T16:01:31.18Z","http://data.parliament.uk/resources/1123040/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123040/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-25","Economic Growth: Environment Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to inform young people of progress of the Government's Clean Growth Strategy; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","247582"
"http://data.parliament.uk/resources/1123043","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>The UK was the first country to introduce long-term, legally binding emission reduction targets through the Climate Change Act 2008, which set a 2050 target to reduce greenhouse gas emissions by at least 80% relative to 1990 levels. The Act also introduced carbon budgets which cap emissions over successive 5-year periods and must be set 12 years in advance.</p><p> </p><p>The UK carbon budgets already set in legislation are among the most stringent in the world. The level of each Carbon Budget is set out in the table below. Carbon budgets cover a range of greenhouse gas emissions including carbon dioxide, measured in million tonnes carbon dioxide equivalent (MtCO2e).</p><table><tbody><tr><td rowspan="2"><p> </p></td><td><p><strong>Carbon Budget 1</strong></p></td><td><p><strong>Carbon Budget 2</strong></p></td><td><p><strong>Carbon Budget 3</strong></p></td><td><p><strong>Carbon Budget 4</strong></p></td><td><p><strong>Carbon Budget 5</strong></p></td></tr><tr><td><p><strong>2008-12</strong></p></td><td><p><strong>2013-17</strong></p></td><td><p><strong>2018-22</strong></p></td><td><p><strong>2023-27</strong></p></td><td><p><strong>2028-32</strong></p></td></tr><tr><td><p><strong>Budget Level</strong> <strong>(MtCO2e)</strong></p></td><td><p>3,018</p></td><td><p>2,782</p></td><td><p>2,544</p></td><td><p>1,950</p></td><td><p>1,725</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Following the publication of the Intergovernmental Panel on Climate Change’s special report on the impact of global warming of 1.5°C in October 2018, the Government commissioned its independent experts, the Committee on Climate Change (CCC), to provide their advice on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets, including on setting a net-zero target. The CCC’s advice is due on 2 May and we will consider it carefully when it is received.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-01T16:01:39.63Z","http://data.parliament.uk/resources/1123043/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123043/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-25","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what targets the Government has set for the UK to reduce carbon dioxide emissions; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","247583"
"http://data.parliament.uk/resources/1123044","Department for Business, Energy and Industrial Strategy","false","2019-05-02","<p>The UK continues to demonstrate the strong leadership needed to tackle climate change, both at home and abroad. As an issue of significant public and international importance my rt. hon. Friends the Secretary of State and the Minister of State for Energy and Clean Growth regularly meet with their international counterparts to discuss a range of issues including climate change.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-02T12:59:38.337Z","http://data.parliament.uk/resources/1123044/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123044/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-25","Climate Change: International Cooperation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he last met international counterparts to discuss climate change; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","247584"
"http://data.parliament.uk/resources/1123045","Department for Business, Energy and Industrial Strategy","false","2019-05-03","<p>The UK continues to demonstrate the strong leadership needed to tackle climate change, both at home and abroad. As an issue of significant public and international importance my rt. hon. Friends the Secretary of State and the Minister of State for Energy and Clean Growth regularly meet with their international counterparts to discuss a range of issues including climate change.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-03T11:04:54.54Z","http://data.parliament.uk/resources/1123045/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123045/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-25","Climate Change: International Cooperation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he next plans to meet international counterparts to discuss climate change; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","247585"
"http://data.parliament.uk/resources/1123053","Department for Business, Energy and Industrial Strategy","false","2019-05-02","<p>As part of their normal responsibilities as one of the independent regulators of the shale gas industry, the Oil and Gas Authority (OGA) is carrying out a scientific analysis of the data gathered during the operations at Preston New Road. It is not a review of the traffic light system.</p><p> </p><p>The OGA will work with recognised and independent geologists and scientists with expertise in hydraulic fracturing operations to assess the data and will provide updates on the progress of this analysis on their website as appropriate.</p>","Rochester and Strood","Kelly Tolhurst","247764","2019-05-02T13:01:54.127Z","http://data.parliament.uk/resources/1123053/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123053/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-25","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the scope is of the Oil and Gas Authority’s scientific analysis of the data gathered during the shale gas operations and Preston New Road; what data will be included in the Authority's analysis; and whether the conclusions of that analysis will be accompanied by recommendations for future regulation of the UK shale gas industry.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","247762"
"http://data.parliament.uk/resources/1123054","Department for Business, Energy and Industrial Strategy","false","2019-05-02","<p>While not primarily a scientific body, the Oil and Gas Authority (OGA) frequently undertakes some level of scientific analysis, drawing on external data as well as internal data, and external and internal expertise. Recent examples include:</p><p> </p><ul><li>Geophysical seismic data release packages (2015 &amp; 2016)</li><li>21<sup>st</sup> Century Roadmap projects (ongoing)</li><li>British Geological Survey shale reports (2014)</li><li>East Midlands coal mining seismicity (2017)</li><li>The separation of the Bowland-Hodder shale unit from coal mining activity in the East Midlands (2018)</li><li>Offshore geochemical database (planned summer 2019)</li><li>Reservoir engineering analyses of production data and well test data (ongoing)</li><li>Laboratory analyses of oil and gas fluid properties (ongoing),</li></ul>","Rochester and Strood","Kelly Tolhurst",,"2019-05-02T13:02:00.857Z","http://data.parliament.uk/resources/1123054/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123054/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-25","Offshore Industry: Monitoring","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many times the Oil and Gas Authority has carried out scientific analysis of data from UK oil and gas operations in each of the last five years; and from which sites that data was taken.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","247763"
