"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1016125","Scotland Office","false","2018-11-28","<p>Evidence shows that Universal Credit is working. It empowers people to move into work, work more hours and earn more, and I am pleased that the budget announced a £4.5bn cash boost for it, including measures that will allow millions of low-income families, many of them in Scotland, to keep more of what they earn.</p><p> </p>","Selby and Ainsty","Nigel Adams","2018-11-28T16:42:11.49Z","http://data.parliament.uk/resources/1016125/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1016125/answer",,,"2","Scotland","Scotland","2018-11-28","Universal Credit: Scotland","1","House of Commons","What recent assessment the Government has made of the effect on low-income families of the roll-out of universal credit throughout Scotland.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","907841"
"http://data.parliament.uk/resources/1016126","Scotland Office","false","2018-11-28","<p>The Government has now published <em>EU Exit: Long-term economic analysis</em>. This analysis shows the deal is the best deal available for jobs and our economy that allows us to honour the referendum and realise the opportunities of Brexit.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-11-28T15:32:46.257Z","http://data.parliament.uk/resources/1016126/answer","Biography information for David Mundell","http://data.parliament.uk/resources/1016126/answer",,,"2","Scotland","Scotland","2018-11-28","Brexit: Scotland","1","House of Commons","What assessment the Government has made of the potential effect of the proposed EU withdrawal agreement on the Scottish economy.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","907842"
"http://data.parliament.uk/resources/1016127","Scotland Office","false","2018-11-28","<p>The UK Government has delivered on its promise to devolve increased control over Income Tax to Scotland.</p><p>As a result, changes to the higher rate threshold announced since April 2017 do not apply to the main income of Scottish higher or additional rate taxpayers.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-11-28T15:33:19.047Z","http://data.parliament.uk/resources/1016127/answer","Biography information for David Mundell","http://data.parliament.uk/resources/1016127/answer",,,"2","Scotland","Scotland","2018-11-28","Income Tax: Scotland","1","House of Commons","What recent assessment the Government has made of the effect on the Scottish economy of the devolution of powers to set the rates and bands of income tax payable by Scottish taxpayers.","false","Biography information for John Howell","Henley","John Howell","907845"
"http://data.parliament.uk/resources/1016128","Scotland Office","false","2018-11-28","<p>I have regular discussions with the Chancellor who recently announced that Spirits Duty will be frozen for the second year in a row.</p><p>This represents a huge boost for the Scotch Whisky industry which directly contributes over £3.2 billion to the Scottish economy.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-11-28T15:33:55.967Z","http://data.parliament.uk/resources/1016128/answer","Biography information for David Mundell","http://data.parliament.uk/resources/1016128/answer",,,"2","Scotland","Scotland","2018-11-28","Spirits: Scotland","1","House of Commons","What recent discussions he has had with the Chancellor of the Exchequer on the effect on the Scottish economy of maintaining the current level of excise duty on spirits.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","907847"
"http://data.parliament.uk/resources/1013067","Ministry of Justice","false","2018-11-28","<p>The government is committed to increasing the maximum penalties for causing death by dangerous driving and causing death by careless driving whilst under the influence of drink or drugs from 14 years’ imprisonment to life.</p><p>We are currently considering the legislative vehicle for these provisions, taking into account the wider legislative programme and other proposals for safer roads, including those arising from the Department for Transport’s review of cycle safety.</p>","Penrith and The Border","Rory Stewart","2018-11-28T17:55:20.62Z","http://data.parliament.uk/resources/1013067/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1013067/answer",,,"54","Justice","Justice","2018-11-23","Dangerous Driving: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to introduce legislation increase prison sentences for causing death and serious injury by dangerous driving in a (a) specific Bill or (b) as part of a Bill that has driving within its scope.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","195050"
"http://data.parliament.uk/resources/1013068","Attorney General","false","2018-11-28","<p>Details of the full time and part time personnel employed by the Crown Prosecution Service in 2012/13 and 2017/18 are shown in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Full Time Personnel</strong></p></td><td><p><strong>Part Time Personnel</strong></p></td><td><p><strong>Totals</strong></p></td></tr><tr><td><p><strong>2012/13</strong></p></td><td><p>5468</p></td><td><p>1861</p></td><td><p>7329</p></td></tr><tr><td><p><strong>2017/18</strong></p></td><td><p>4417</p></td><td><p>1563</p></td><td><p>5980</p></td></tr><tr><td><p><strong>Difference</strong></p></td><td><p>-1051</p></td><td><p>-298</p></td><td><p>-1349</p></td></tr></tbody></table><p><em>(Data Source CPS Trent HR Database as at 26/11/18)</em></p>","South Swindon","Robert Buckland","2018-11-28T11:20:37.25Z","http://data.parliament.uk/resources/1013068/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1013068/answer",,,"88","Attorney General","Attorney General","2018-11-23","Crown Prosecution Service: Staff","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 20 November 2018 to Question 191883, what the change was in the number of (a) full-time and (b) part-time personnel employed by the Crown Prosecution Service between (i) 2012-13 and (ii) 2017-18.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195034"
"http://data.parliament.uk/resources/1013069","Cabinet Office","false","2018-11-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and their response will be place in the Library of both Houses.</p>","Norwich North","Chloe Smith","2018-11-28T17:03:43.223Z","http://data.parliament.uk/resources/1013069/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1013069/answer","PQ 195035.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-23","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what the change was in the median gross annual earnings for all full-time employees in (a) England, (b) Scotland, (c) Wales and (d) Northern Ireland between 2007 and 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195035"
"http://data.parliament.uk/resources/1013070","Department for Digital, Culture, Media and Sport","false","2018-11-28","<p>The UK Safer Internet Centre is a partnership that carries out a range of programmes in support of children's internet safety. These include a helpline to provide support to professionals working with children and young people with online safety issues; a hotline that provides an anonymous and safe place to report and remove child sexual abuse imagery and videos; and an Awareness Centre, which provides advice and support to children and young people, parents and carers, schools and the children's workforce.</p><p>Each year, the UK Safer Internet Centre coordinates Safer Internet Day across UK. This forms a key part of national online safety activity. An impact assessment report on Safer Internet Day 2018 showed that it had reached 45 percent of children and 30 percent of parents - and that as a result, 80 percent of these children felt more confident about what to do if they are worried about something online , and 74 percent of these parents had a conversation with their children about internet safety.</p><p> </p>","Stourbridge","Margot James","2018-11-28T19:38:22.14Z","http://data.parliament.uk/resources/1013070/answer","Biography information for Margot James","http://data.parliament.uk/resources/1013070/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-23","Internet: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress the UK Safer Internet Centre has made in improving children's digital safety.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195036"
"http://data.parliament.uk/resources/1013071","Treasury","false","2018-11-28","<p>The Border Delivery Group has met with Northern Ireland ports and airports and other stakeholders three times, including twice as part of a Northern Ireland Borders Steering Group. It has also visited, with Border Force colleagues, each of the seven main Northern Ireland ports and airports to work through the potential impact of EU Exit at each location (based on the same assumptions as we have applied to other UK ports and airports), and to enable each port or airport to develop their own plans to address identified impacts, especially in respect of a potential No Deal. The Border Delivery Group has further meetings scheduled with Northern Ireland ports and airports, Northern Ireland Civil Service, and the Police Service of Northern Ireland, on operational planning for EU exit.</p><p> </p>","Central Devon","Mel Stride","2018-11-28T17:47:12.74Z","http://data.parliament.uk/resources/1013071/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1013071/answer",,,"14","Treasury","Treasury","2018-11-23","Border Delivery Group","1","House of Commons","To ask the Chancellor of the Exchequer, what progress has been made in the Border Delivery Group since July 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195037"
"http://data.parliament.uk/resources/1013074","Home Office","false","2018-11-28","<p>The information requested is not held centrally and could only be obtained at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-28T16:53:04.103Z","http://data.parliament.uk/resources/1013074/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1013074/answer",,,"1","Home Office","Home Office","2018-11-23","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many of the 37 cases where the applicant was given the benefit of the doubt in the Review of applications by Tier 1 (General) migrants refused under paragraph 322(5) of the Immigration Rules have featured in media reports.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","195083"
