"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1673805","Department for Education","false","2023-12-12","<p>Artificial Intelligence (AI) has the potential to transform society. The department wants to capitalise on the opportunities that technology, such as AI, presents for education, as well as addressing its risks and challenges.</p><p> </p><p>When used appropriately, technology (including generative AI), has the potential to reduce workload across the education sector, and free up teachers’ time, allowing them to focus on delivering excellent teaching.</p><p> </p><p>The department wants schools, colleges, universities and families to have digestible rigorous evidence on education technology products at their fingertips so that they can effectively choose and implement technology. This includes the use of generative AI in educational settings.</p><p> </p><p>The department is building the evidence base for how generative AI is best used in education and learning from the experience and expertise of the sector. The department published the response to our call for evidence on generative AI in education on 28 November 2023. The department is working with Faculty Science Ltd in partnership and the National Institute of Teaching to run a Generative AI Hackathons project. The department has endowed the Education Endowment Foundation, an independent charity, with a further £137 million to encourage innovative and effective evidence-based teaching, including using technology.</p><p> </p><p>The department is ensuring everyone has the essential digital skills they need to engage with modern technology. In August 2020, the department introduced a new digital entitlement to fully fund adults to study towards an essential digital skills qualification, up to Level 1, and from September 2023, digital functional skills qualifications. These qualifications give adults the essential digital skills they need to participate actively in modern day life, work and further study.</p><p> </p><p>To support the UK’s development of AI talent, the department are creating 1000 new AI PhDs through Centres for Doctoral Training, with £117 million of government investment.</p>","Baroness Barran",,"2023-12-12T12:52:07.947Z","http://data.parliament.uk/resources/1673805/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1673805/answer",,,"60","Education","Education","2023-11-28","Employment: Artificial Intelligence","2","House of Lords","To ask His Majesty's Government what assessment they have made of any potential benefits of using artificial intelligence to develop skills for the workplace.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL682"
"http://data.parliament.uk/resources/1660688","Department for Education","false","2023-09-25","<p>LocatED is the government owned property company responsible for buying and developing free school sites. The department works closely with LocatED and remains committed to acquiring suitable, safe and affordable sites in order to deliver new school places.</p><p>Technical experts carry out due diligence prior to acquisition to make sure sites are safe. The risks associated with these sites are taken into full consideration as part of the acquisition process. This is in line with standard industry practice.</p>","Baroness Barran",,"2023-09-25T13:48:59.093Z","http://data.parliament.uk/resources/1660688/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1660688/answer",,,"60","Education","Education","2023-09-13","Free Schools: Construction","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to provide detailed surveys to identify issues such as asbestos and unstable concrete before purchasing sites for free schools.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL10168"
"http://data.parliament.uk/resources/1658891","Department for Education","false","2023-09-19","<p>Nothing is more important than the safety of children and staff. It has always been the case that where we are made aware of a building that may pose an immediate risk, the Department takes immediate action.</p><p>It is the responsibility of those who run schools – academy trusts, Local Authorities, and voluntary-aided school bodies – who work with their schools on a day-to-day basis, to manage the safety and maintenance of their schools and to alert us if there is a concern with a building.</p><p>The Department has acted decisively and proactively to tackle this issue. This Government has taken more proactive action on RAAC than any other in the UK. The Department issued comprehensive guidance in 2018, and subsequent years, to all responsible bodies highlighting the potential risks associated with RAAC and supporting them to identify this within their buildings, as well as to take appropriate steps in meeting their obligations to keep buildings safe. The most recent guidance is available at: <a href="https://www.gov.uk/government/publications/reinforced-autoclaved-aerated-concrete-estates-guidance" target="_blank">https://www.gov.uk/government/publications/reinforced-autoclaved-aerated-concrete-estates-guidance</a>.</p><p>There are over 22,000 schools and colleges in England, and the vast majority are unaffected. A significant proportion of the estate was built outside the period where RAAC was used, with around one third of the estate built since 2001, therefore, the Department has focused efforts on buildings built in the post-war decades.</p><p>The Department issued a questionnaire in March 2022, asking responsible bodies to inform the Department of any suspected RAAC identified in their estates. Responsible bodies have submitted questionnaires for over 98% of schools with blocks built in the target era, of which there are 14,900. We are pressing all remaining schools to get checks completed, to determine which schools require surveys.</p><p>The Department is contacting responsible bodies to help them respond to this request and to advise on what needs to be done, so that they can establish whether they believe they have RAAC. This work will continue until we have a response for all target era schools.</p><p>Schools and colleges where RAAC is suspected are being fast tracked for surveying, which is used to confirm whether RAAC is actually present. All schools and colleges that have already told us they suspect they might have RAAC will be surveyed within a matter of weeks, in many cases in a matter of days.</p><p>All schools where RAAC is confirmed are provided with a dedicated caseworker to support them and help implement a mitigation plan and minimise the disruption to children’s learning.</p><p>Across Government, Departments have been asked to report on the current picture of suspected and confirmed RAAC in their estates as soon as possible. This will be updated on a regular basis as new buildings are identified and surveying and remediation are carried out. The Department for Education published lists of education settings confirmed as having RAAC on Wednesday 6 September, and committed to providing further updates.</p><p>Schools will contact parents where RAAC is identified and inform them of any impacts on their child. The vast majority of schools are unaffected. Any parents that are unsure if their child’s school is affected should contact their school directly.</p><p>While some short term disruption is inevitable, all available measures will be taken to minimise disruption to pupil learning and ensure that pupils continue to receive face-to-face teaching. Where there is any disturbance to face-to-face education, schools will prioritise attendance for vulnerable children and young people and children of key workers. The guidance published by the Department in August also includes guidance on provision for pupils with SEND and sets out expectations that schools continue to provide free school meals to eligible pupils.</p><p>The Department will fund emergency mitigation work needed to make buildings safe, including installing alternative classroom space where necessary. Where schools and colleges need additional help with revenue costs, like transport to locations or temporarily renting a local hall or office, the department will provide that support for all reasonable requests. The Department will also fund longer term refurbishment projects, or rebuilding projects where these are needed, to rectify the RAAC issue in the long term.</p><p>All previously confirmed School Rebuilding Programme projects announced in 2021 and 2022 will continue to go ahead. A full list of confirmed projects can be found here: <a href="https://www.gov.uk/government/publications/school-rebuilding-programme-schools-in-the-programme" target="_blank">https://www.gov.uk/government/publications/school-rebuilding-programme-schools-in-the-programme</a>.</p><p>Further information on RAAC in education settings is available on the Education Hub: <a href="https://educationhub.blog.gov.uk/2023/09/06/new-guidance-on-raac-in-education-settings/" target="_blank">https://educationhub.blog.gov.uk/2023/09/06/new-guidance-on-raac-in-education-settings/</a><a href="https://educationhub.blog.gov.uk/2023/09/04/new-guidance-on-raac-in-education-settings/" target="_blank">.</a></p>","Baroness Barran","HL9996","2023-09-19T11:36:06.557Z","http://data.parliament.uk/resources/1658891/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1658891/answer",,,"60","Education","Education","2023-09-06","Schools: Buildings","2","House of Lords","To ask His Majesty's Government what assessment they have made of the potential risks of schools in England that have been built using reinforced autoclaved aerated concrete.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL9957"
"http://data.parliament.uk/resources/1642421","Department for Education","false","2023-06-19","<p>The student finance and funding system must provide value for money for all of society at a time of rising costs. It is important that a sustainable student finance system is in place, that is both fair to students and fair to taxpayers. The department is freezing maximum tuition fees for the 2023/24 and 2024/25 academic years. By 2024/25, maximum fees will have been frozen for seven years.</p><p>Maximum tuition fees, and the subsidised loans available from the government to pay them, remain at £9,250 for the current 2022/23 academic year in respect of standard full-time courses.</p><p>We believe a continued fee freeze achieves the best balance between ensuring that the system remains financially sustainable, offering good value for the taxpayer, and reducing debt levels for students in real terms.</p><p>Higher Education providers are autonomous and responsible for setting their own fees under this level. In deciding to keep charging full fees, providers will want to ensure that they can continue to deliver courses which are fit for purpose and that help students progress their qualifications.</p>","Baroness Barran",,"2023-06-19T11:59:27.423Z","http://data.parliament.uk/resources/1642421/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1642421/answer",,,"60","Education","Education","2023-06-06","Students: Fees and Charges","2","House of Lords","To ask His Majesty's Government what steps they are taking to review the cost of tuition fees.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL8258"
"http://data.parliament.uk/resources/1639914","Department for Education","false","2023-06-07","<p>Artificial intelligence (AI) has the potential to transform society. The department will need to explore how AI can support teaching, as well as addressing its risks.</p><p>The department published a ‘Generative artificial intelligence in education’ policy paper which sets out our position on the use of generative AI in the education sector. The paper outlines the potential impact of generative AI on the education sector, including the opportunities for reducing teacher workload, risks to assessment and steps the education sector should take to protect its data, resources, staff and students. The paper is attached and can also be found at: <a href="https://www.gov.uk/government/publications/generative-artificial-intelligence-in-education" target="_blank">https://www.gov.uk/government/publications/generative-artificial-intelligence-in-education</a>. On 8 May 2023, my right hon. Friend, the Secretary of State for Education, also addressed the Education World Forum on the benefits of embracing AI in education settings.</p><p>There are huge opportunities for AI as it becomes more sophisticated, but there are also challenges in how the higher education (HE) sector incorporates AI, particularly for teaching, learning and assessment.</p><p>Schools, colleges, and universities, as well as awarding organisations, need to continue to take reasonable steps where applicable to prevent malpractice, including malpractice involving the use of generative AI and other emerging technologies. Ultimately, it is a matter for the HE sector itself to determine how best to fully harness the potential benefits and to effectively mitigate the risks associated with AI.</p><p>The department will keep our programme of measures under review to ensure we identify the best ways to address the risks to and opportunities AI presents, including continuing to establish a strong evidence base for technology in education.</p>","Baroness Barran",,"2023-06-07T12:49:28.613Z","http://data.parliament.uk/resources/1639914/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1639914/answer","Generative_artificial_intelligence_in_education_.pdf","Generative artificial intelligence in education","60","Education","Education","2023-05-23","Artificial Intelligence","2","House of Lords","To ask His Majesty's Government what steps they are taking to protect students from the risks of artificial intelligence.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL8062"
"http://data.parliament.uk/resources/1625849","Department for Education","false","2023-05-16","<p>The government and the education trade unions took part in a period of intensive talks between 17 March and 23 March, when an in-principle offer of a 4.5% pay award for 2023/24 was made by the government, alongside a range of non-pay offers, and a one-off payment of £1,000 for this year.</p><p>It is disappointing that the education trade unions have rejected this offer, and that the National Education Union (NEU) has since organised two strike days in April and May, and has said three more will happen in June or July. Decisions on teachers‘ pay for next year will be made following the independent pay review process. The department has published guidance, which sets out its expectations of school leaders and governing bodies to minimise disruption to the education of children and young people and, where disruption is unavoidable, ensure the impact is minimised. The guidance includes:</p><ul><li>Taking all reasonable steps to keep the school open for as many pupils as possible.</li><li>Adopting flexible staffing models and merging classes where necessary to maximise on site attendance.</li></ul><p>Only restricting attendance when they have no other option, and where they do so prioritising vulnerable children and young people, children of critical workers, and pupils due to sit public exams and other formal assessments. The department has seen that most schools, over 90% across the different strike days, have managed to stay open for pupils, either fully or prioritising attendance, with the latest strike day on 2 May seeing the lowest rate of full-school closures in any of the strike dates at 4.9%, meaning 95% of our schools were open.</p><p>The NEU and National Association of Head Teachers have confirmed that they would re-ballot members for further strike action from 15 May. The Association of School and College Leaders and the Teachers’ Union, NASUWT, have indicated they will also re-ballot members. This is disappointing, as any further strike action will only cause further disruption for students and parents.</p>","Baroness Barran",,"2023-05-16T15:43:40.583Z","http://data.parliament.uk/resources/1625849/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1625849/answer",,,"60","Education","Education","2023-05-03","Educational Institutions: Strikes","2","House of Lords","To ask His Majesty's Government what steps they are taking to provide additional support to educational institutions to prevent strikes in pay dispute in summer 2023.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL7661"
"http://data.parliament.uk/resources/1608446","Department for Education","false","2023-04-06","<p>The government is investing £3.8 billion more in further education and skills over this Parliament. The department’s skills reforms provide a ladder of opportunity that enables young people and adults to attain good jobs, retrain, and progress in their careers or different careers.</p><p>In the 2023 Spring Budget, my right hon. Friend, the Chancellor of the Exchequer, announced a new initiative called Returnerships. This programme is designed to raise awareness of three different skills pathways, apprenticeships, Skills Bootcamps, and sector-based work academies programmes. This will provide a clear route back into work and encourage employers to hire older workers.</p><p>Apprenticeships are available for everyone over the age of 16, from those starting their career, to experienced workers looking to upskill or retrain in a new profession. There are high-quality apprenticeship routes into more than 660 occupations, from entry to expert roles.</p><p>As part of our investment in re-skilling and up-skilling opportunities to ensure adults, at any age, can upskill to reach their potential, transforming lives, Skills Bootcamps were introduced at the end of 2020. They deliver short, free, flexible training courses, giving people the opportunity to build up sector-specific skills, with an offer of a job interview with an employer on completion.</p><p>Skills Bootcamps are still a relatively new training offer, but they are already delivering positive outcomes for adult learners and employers, and are available right across the country. Following the recent Budget announcement, the department will target making 64,000 training places a year available by the 2024/25 financial year to ensure that learners across all areas of the country can access Skills Bootcamps.</p><p>We have also introduced the Free Courses for Jobs scheme, which gives eligible adults in England without an existing full level 3 qualification or who are unemployed or meet the low wage criteria, the chance to access over 400 Level 3 qualifications for free.</p><p>The offer has seen over 35,000 enrolments reported between April 2021 and October 2022. This means that enrolments are 82% higher for adults without a full level 3 compared uptake of the same qualifications in 2018/19.</p><p>We are continuing to invest in education and skills training for adults through the Adult Education Budget (AEB), with an investment of £1.34 billion in the 2022/23 academic year. The AEB fully funds or co-funds skills provision for eligible adults aged 19 and above from pre-entry to level 3, to help them gain the skills they need for work, an apprenticeship, or further learning.</p><p>The National Careers Service provides free, up-to-date, impartial information, advice and guidance on careers, skills, and the labour market in England. It offers intensive support for low skilled adults without a qualification at level 3, as one of six priority groups for the Service. Professionally qualified careers advisers can support customers to explore the range of learning routes to determine the best route for them and to develop a careers action plan.</p><p>Community-based National Careers Service contractors are co-located in most Jobcentre Plus offices, as well as a range of other community settings. They work closely with work coaches at a local level, encouraging work coaches to refer customers in need of careers advice and guidance to the Service.</p>","Baroness Barran",,"2023-04-06T12:58:50.84Z","http://data.parliament.uk/resources/1608446/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1608446/answer",,,"60","Education","Education","2023-03-28","Training","2","House of Lords","To ask His Majesty's Government what programmes they have in place to support the retraining of workers to enable them to access work in new sectors.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL6956"
"http://data.parliament.uk/resources/1603387","Department for Education","false","2023-03-27","<p>The government has no plans to reintroduce maintenance grants, as it believes that income-contingent student loans are a fair and sensible way of financing higher education (HE). It is only right that those who benefit from the system should make a fair contribution to its costs.</p><p>The switch from maintenance grants to loans in 2016 has not resulted in fewer people going into HE. In 2022 record numbers of 18-year-olds entered university, including those from disadvantaged backgrounds. An English 18-year-old from a disadvantaged background today is 86% more likely to go to university than they were in 2010.</p><p>Decisions on student finance have had to be taken alongside other spending priorities to ensure that the system remains financially sustainable and that the costs of HE are shared fairly between students and taxpayers, not all of whom have benefited from going to university.</p>","Baroness Barran",,"2023-03-27T15:49:29.92Z","http://data.parliament.uk/resources/1603387/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1603387/answer",,,"60","Education","Education","2023-03-13","Students: Loans","2","House of Lords","To ask His Majesty's Government what consideration they have given to reintroducing maintenance grants for the most disadvantaged students; and what plans they have to review the parental threshold for maximum loan support given the increased cost of living.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL6430"