"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714028","Home Office","false","2024-05-02","<p>With reference to the Knowledge of English Language requirement for citizenship, there are currently no plans to change the validity period of a Secure English Language Test certification to three years. A person who successfully made an indefinite leave to remain application on the basis of a B1 level qualification can meet the English language requirement for naturalisation without needing to pass another test.</p>","Corby","Tom Pursglove",,"2024-05-02T16:18:29.867Z","http://data.parliament.uk/resources/1714028/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1714028/answer",,,"1","Home Office","Home Office","2024-04-26","British Nationality: Assessments","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Knowledge of English Language requirement for citizenship, if he will make an assessment of the potential merits of extending the validity of that certification to three years.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","23959"
"http://data.parliament.uk/resources/1713820","Foreign, Commonwealth and Development Office","false","2024-05-03","<p>The Foreign Secretary visited Israel on 17 April and held high-level talks with Prime Minister Netanyahu, President Herzog and Foreign Minister Katz. He reiterated the need for an immediate pause in the fighting in Gaza to get aid in and hostages out.</p><p>The UK is pushing as hard as we can to get aid to Palestinian civilians. Israel must fulfil its commitments to enable a flood of aid, including by guaranteeing deconfliction for aid workers.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-03T13:15:31.283Z","http://data.parliament.uk/resources/1713820/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1713820/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-25","Gaza: Israel","1","House of Commons","To ask the Deputy Foreign Secretary, if he will have discussions with his Israeli counterpart on the (a) effectiveness of command and control within the Israeli Defence Forces and (b) reports that a senior commander who was dismissed in connection with the strike that killed international aid workers in Gaza had expressed personal views on aid to Gaza.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","23772"
"http://data.parliament.uk/resources/1713823","Ministry of Justice","false","2024-05-03","<p>There are existing ways in which a Property and Financial Affairs Lasting Power of Attorney (LPA) made in England and Wales under the Mental Capacity Act 2005 can be accepted abroad for the purpose of accessing funds. A certified copy of the LPA, signed off by a notary public with an apostille (a special sealed certificate) attached by the Foreign and Commonwealth Office provides one method. Alternatively, a translation of the LPA can be formally recognised by the appropriate court of the country in which funds are held.</p><p> </p><p>Although the UK has ratified the 2000 Hague Convention on the International Protection of Adults in respect of Scotland, we have not yet done so in relation to England and Wales or Northern Ireland. However, in respect of England and Wales, the majority of its provisions are contained in Schedule 3 of the Mental Capacity Act (MCA) 2005. Schedule 3 provides a framework for recognition and enforcement of ‘protective measures’ such as LPAs in the place of an individual’s habitual residence.</p><p> </p><p>We recognise the importance of ratifying the 2000 Hague Convention, as this will bring about international co‐operation to deal with the affairs of individuals across member states. We will progress this work when legislative time allows.</p>","Finchley and Golders Green","Mike Freer",,"2024-05-03T12:02:19.12Z","http://data.parliament.uk/resources/1713823/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1713823/answer",,,"54","Justice","Justice","2024-04-25","Convention on the International Protection of Adults and Mental Capacity","1","House of Commons","To ask the Secretary of State for Justice, whether his Department is taking steps to support people who have lasting power of attorney for an individual who has been assessed as lacking mental capacity with accessing funds held outside the UK; and if he will take steps to ratify the Hague Convention of 13 January 2000 on the International Protection of Adults.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","23777"
"http://data.parliament.uk/resources/1713824","Department for Business and Trade","false","2024-05-02","<p>My Department has not made an estimate of the number of permanent jobs that will be created, but I note that Northumberland County Council expect it to deliver over 1,600 direct jobs, including 1,200 long-term construction jobs, and over 2,700 indirect and induced jobs over the course of the development.</p><p>Infrastructure upgrades needed to support the site are a commercial negotiation between investors and infrastructure providers.</p><p>The Department does not hold information on the projected pay bands of the jobs created by this proposed investment.</p>","Havant","Alan Mak","23487 ; 23488","2024-05-02T15:13:22.88Z","http://data.parliament.uk/resources/1713824/answer","Biography information for Alan Mak","http://data.parliament.uk/resources/1713824/answer",,,"214","Business and Trade","Business and Trade","2024-04-25","Job Creation: Northumberland","1","House of Commons","To ask the Secretary of State for Business and Trade, what information her Department holds on the projected pay bands of the jobs created at the proposed Data Centre in Cambois.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","23741"
"http://data.parliament.uk/resources/1713837","Department for Transport","false","2024-05-01","<p>The department has in place robust engagement and governance arrangements to effectively monitor the delivery of airspace modernisation by key organisations, such as the Civil Aviation Authority (CAA) and NATS.</p><p> </p><p>Heathrow Airport, the CAA and NATS are members of the Aviation Council. Co-chaired at Ministerial level, the council brings together industry and government to support the delivery of key policy ambitions such as airspace modernisation. The Secretary of State for Transport also visited Heathrow Airport and NATS last year.</p><p> </p><p>The department also regularly engages with the Airspace Change Organising Group (ACOG) who are responsible for overseeing the FASI programme which currently includes 20 airports in the UK, including Heathrow Airport</p>","South Cambridgeshire","Anthony Browne",,"2024-05-01T11:42:59.76Z","http://data.parliament.uk/resources/1713837/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1713837/answer",,,"27","Transport","Transport","2024-04-25","Aviation: South East","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with (a) Heathrow Airport, (b) the Civil Aviation Authority and (c) NATS Holdings on the timeline for progressing the Future Airspace Strategy Implementation South changes.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","23803"
"http://data.parliament.uk/resources/1713842","Department for Education","false","2024-04-30","<p>This is a matter for the Office of Qualifications and Examinations Regulation (Ofqual). The department has asked its Chief Regulator, Sir Ian Bauckham CBE, to write to the hon. Member for St Albans and a copy of his reply will be placed in the Libraries of both Houses.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-04-30T14:15:11.863Z","http://data.parliament.uk/resources/1713842/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1713842/answer",,,"60","Education","Education","2024-04-25","Assessments: Writing","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the adequacy of the process used by examination boards to award marks for spelling, punctuation and grammar for children who use a scribe in exams.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","23804"
"http://data.parliament.uk/resources/1713844","Ministry of Defence","false","2024-05-10","<p>As the AUKUS Defence Ministers announced earlier this month, in identifying collaboration opportunities for AUKUS nations to work with other states on advanced capability projects under Pillar 2, we will take into account factors such as technological innovation, financing, industrial strengths, ability to adequately protect sensitive data and information, and impact on promoting peace and stability in the Indo-Pacific region.</p>","South Suffolk","James Cartlidge",,"2024-05-10T13:18:47.613Z","http://data.parliament.uk/resources/1713844/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1713844/answer",,,"11","Defence","Defence","2024-04-25","Canada: AUKUS","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the extent to which Canada's critical minerals capacity is a factor in its inclusion of a potential expansion of Pillar II of the AUKUS agreement.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","23727"
"http://data.parliament.uk/resources/1713852","Women and Equalities","false","2024-05-03","<p>The Equality Hub is part of the Cabinet Office and external consultancy spend is reported within the Cabinet Office Annual Report and Accounts.</p><p> </p><p>For 2019-20, Cabinet Office external consultancy spend can be found on pages 59 and 104 of our Annual Report and Accounts 2019-20, linked here: <a href="https://assets.publishing.service.gov.uk/media/5f16e6aa3a6f40727f97b746/Cabinet-Office-Annual-Report-and-Accounts-2019-20.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/5f16e6aa3a6f40727f97b746/Cabinet-Office-Annual-Report-and-Accounts-2019-20.pdf</a></p><p> </p><p>For 2020-21, Cabinet Office external consultancy spend can be found on pages 104 and 206 of our Annual Report and Accounts 2020-21, linked here: <a href="https://assets.publishing.service.gov.uk/media/60f03ea28fa8f50c716bccda/15640_CO_Annual_Report_2020_2021_digital_temp.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/60f03ea28fa8f50c716bccda/15640_CO_Annual_Report_2020_2021_digital_temp.pdf</a></p><p> </p><p>For 2021-22, Cabinet Office external consultancy spend can be found on pages 119 and 197 of our Annual Report and Accounts 2021-22, linked here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1123904/CO_ARA21-22_WEB_Final_121222.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1123904/CO_ARA21-22_WEB_Final_121222.pdf</a></p><p>For 2022-23 Cabinet Office external consultancy spend can be found on pages 107 and 191 of our Annual Report and Accounts 2022-23, linked here: <a href="https://assets.publishing.service.gov.uk/media/6509a3394cd3c3000d68ccd4/CO_ARA22-23_WEB_190923.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/6509a3394cd3c3000d68ccd4/CO_ARA22-23_WEB_190923.pdf</a></p><p> </p><p>Consultancy spend for 2023-24 will be published in the Cabinet Office Annual Report and Accounts 2023-24, later this year.</p><p> </p><p><br> Cabinet Office has a mature assurance framework for Consultancy &amp; Professional Services. A dedicated team exists to assure such spending and make recommendations to officials accordingly for decision. The assurance framework is built on the principles outlined in the Consultancy Playbook and aims to ensure that where such requirements are justified, they deliver value for money for the taxpayer. This use of these consultants is a legitimate part of policymaking that helps to deliver efficient public services to the taxpayer and has been a feature under successive Governments.</p>","Lewes","Maria Caulfield",,"2024-05-03T13:39:33.903Z","http://data.parliament.uk/resources/1713852/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1713852/answer",,,"31","Women and Equalities","Women and Equalities","2024-04-25","Women and Equalities: Consultants","1","House of Commons","To ask the Minister for Women and Equalities, how much her Department has spent on external consultancies in the last five years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","23673"
"http://data.parliament.uk/resources/1713853","Women and Equalities","false","2024-05-03","<p>As an executive non-departmental public body that is operationally independent, this is for the Equality and Human Rights Commission to respond. I have attached the response from the Interim Chief Executive below.</p>","Lewes","Maria Caulfield",,"2024-05-03T13:37:43.047Z","http://data.parliament.uk/resources/1713853/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1713853/answer","Letter to Sir John Hayes MP - 27 April 2024 (2) (1) (1).pdf","EHRC Letter","31","Women and Equalities","Women and Equalities","2024-04-25","Equality and Human Rights Commission: Consultants","1","House of Commons","To ask the Minister for Women and Equalities, how much the Equality and Human Rights Commission has spent on external consultancies in the last five years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","23674"
"http://data.parliament.uk/resources/1713854","Department of Health and Social Care","false","2024-05-24","<p>It is for local National Health Service organisations to choose which products and services they commission. We would expect local organisations to commission services which they deem to be effective and value for money.</p><p>A local Digital Technology Assessment Criteria (DTAC) assessment is required as part of the procurement process. It is expected that Kooth would only have been commissioned if the local NHS organisation had ensured it met baseline DTAC standards across technical assurance, data protection, clinical safety, interoperability, usability, and accessibility.</p><p>NHS England are reviewing the concerns raised by Members of Parliament and campaigners relating to Kooth.</p>","Lewes","Maria Caulfield",,"2024-05-24T13:20:58.57Z","http://data.parliament.uk/resources/1713854/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1713854/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-25","Kooth: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of (a) the effectiveness of the Kooth mental health app for tackling children's mental health problems, (b) the value for money of that app and (c) whether that app meets her Department's safeguarding expectations.","false","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","23812"
