"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141297","Ministry of Defence","false","2019-09-03","<p>The UK, along with the US and other allies is now participating in an International Maritime Security Construct (IMSC) under a new mandate to mitigate the immediate threat to maritime shipping in the Gulf. This is not part of the Common Security &amp; Defence Policy Framework.</p><p>The UK continues to be part of on-going conversations with international allies including European partners and the US on how best we can ensure maritime security in the Gulf and protect freedom of navigation.</p><p>Freedom of navigation is in every nation's interest. It is unacceptable to illegally seize a ship going about legitimate business in an internationally-recognised shipping lane. The action we are taking is aimed at ensuring freedom of navigation is maintained.</p>","Milton Keynes North","Mark Lancaster",,"2019-09-03T13:33:40.553Z","http://data.parliament.uk/resources/1141297/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1141297/answer",,,"11","Defence","Defence","2019-07-23","Navy: Persian Gulf","1","House of Commons","To ask the Secretary of State for Defence, whether the European-led maritime protection mission to be deployed in the strait of Hormuz will operate under the framework of the Common Security and Defence Policy.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","280973"
"http://data.parliament.uk/resources/1138707","Ministry of Defence","false","2019-07-17","<p>Each Tide Class tanker conducted their first Replenishment at Sea on the following dates:</p><p>RFA TIDESPRING replenished RFA WAVE KNIGHT on 13 November 2017.</p><p>RFA TIDERACE replenished HMS SOMERSET on 21 July 2018.</p><p>RFA TIDESURGE replenished HMS DEFENDER on 16 February 2019.</p><p>RFA TIDEFORCE replenished RFA FORT VICTORIA on 1-2 May 2019.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-17T15:12:44.393Z","http://data.parliament.uk/resources/1138707/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1138707/answer",,,"11","Defence","Defence","2019-07-12","Royal Fleet Auxiliary: Tankers","1","House of Commons","To ask the Secretary of State for Defence, on what date the Royal Fleet Auxiliary’s Tide-Class tankers (a) Tidesurge, (b) Tidespring, (c) Tidewave and (d) Tideforce completed their first Replenishment At Sea exercise.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","276528"
"http://data.parliament.uk/resources/1138497","Ministry of Defence","false","2019-07-16","<p>The Strategy, which will be titled The UK's Defence Contribution in the High North, will be published shortly.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-16T15:25:21.897Z","http://data.parliament.uk/resources/1138497/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1138497/answer",,,"11","Defence","Defence","2019-07-11","Arctic: Defence","1","House of Commons","To ask the Secretary of State for Defence, when she plans to publish the Defence Arctic Strategy.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","276171"
"http://data.parliament.uk/resources/1132451","Ministry of Defence","false","2019-06-20","<p>We have a permanent presence in the Gulf in support of the strong bilateral relations across the region and the UK National Strategy for Maritime Security.</p><p>We have no plans to send a Royal Marines task group but will continue with the existing exercise programme and deployment of Short Term Training Teams.</p>","Milton Keynes North","Mark Lancaster",,"2019-06-20T16:19:46.023Z","http://data.parliament.uk/resources/1132451/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1132451/answer",,,"11","Defence","Defence","2019-06-17","Marines: Persian Gulf","1","House of Commons","To ask the Secretary of State for Defence, whether her Department plans to send a Royal Marines task group to the (a) Persian Gulf and (b) the Strait of Hormuz to protect British commercial vessels.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","265468"
"http://data.parliament.uk/resources/1131198","Ministry of Defence","false","2019-06-17","<p>Paragraphs 15 and 22 of the Ministry of Defence (MOD) policy on the passing or receipt of intelligence relating to detained or captured persons remain in effect. As the Secretary of State for Defence stated in the House on 20 May 2019 (Official Report, column 504), the MOD will review its internal policy in the light of any updated guidance received from the Investigatory Powers Commissioner.</p>","Milton Keynes North","Mark Lancaster",,"2019-06-17T15:15:04.143Z","http://data.parliament.uk/resources/1131198/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1131198/answer","Hansard Extract  20 May 2019.docx","Use of Torture Overseas","11","Defence","Defence","2019-06-11","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, whether paragraphs 15 and 22 of the document, MOD policy on the passing or receipt of intelligence relating to detained or captured persons, published in November 2018, remain in effect.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","263105"
"http://data.parliament.uk/resources/1131199","Ministry of Defence","false","2019-06-17","<p>Ministry of Defence (MOD) policy on the passing or receipt of intelligence relating to detained or captured persons is accurate and is a true reflection of the provisions of the overarching Consolidated Guidance under which it sits. MOD policy and activity in this area is compliant with both domestic and international law. As the Secretary of State for Defence stated in the House on 20 May 2019 (Official Report, column 504), the MOD will review and clarify its internal policy in the light of any updated guidance received from the Investigatory Powers Commissioner.</p>","Milton Keynes North","Mark Lancaster",,"2019-06-17T15:28:25.79Z","http://data.parliament.uk/resources/1131199/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1131199/answer","Hansard Extract  20 May 2019.docx","Use of Torture Overseas","11","Defence","Defence","2019-06-11","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the (a) clarity and (b) accuracy of the guidance in the document, MOD policy on the passing or receipt of intelligence relating to detained or captured persons, published in November 2018.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","263106"
"http://data.parliament.uk/resources/1131356","Ministry of Defence","false","2019-06-19","<p>The British Army Training Support Unit Belize is not offered to other nations for their use, but the Army does seek to facilitate any requests for such use that may be made. Within the last year, the United States, the Netherlands and Norway have used the facilities. Currently, the same three nations are planning to train there in the coming year.</p>","Milton Keynes North","Mark Lancaster","263112","2019-06-19T15:18:25.187Z","http://data.parliament.uk/resources/1131356/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1131356/answer",,,"11","Defence","Defence","2019-06-11","Belize: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, which international partners the British Army Training Support Unit Belize has offered training to in the last year.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","263111"
"http://data.parliament.uk/resources/1131357","Ministry of Defence","false","2019-06-19","<p>The British Army Training Support Unit Belize is not offered to other nations for their use, but the Army does seek to facilitate any requests for such use that may be made. Within the last year, the United States, the Netherlands and Norway have used the facilities. Currently, the same three nations are planning to train there in the coming year.</p>","Milton Keynes North","Mark Lancaster","263111","2019-06-19T15:18:25.233Z","http://data.parliament.uk/resources/1131357/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1131357/answer",,,"11","Defence","Defence","2019-06-11","Belize: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, which international partners the British Army Training Support Unit Belize has offered to provide training for in the next year.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","263112"
"http://data.parliament.uk/resources/1130952","Ministry of Defence","false","2019-06-13","<p>There are no set criteria for pre-approving sharing of intelligence on individuals. Any criteria would be specific to the operational circumstances and environment encountered at the time that intelligence sharing was considered. This section of the policy has never been used and no such lists have ever existed. This section will be removed from our policy later this year when it is revised following the Government's consideration of the Investigatory Powers Commissioner's recommendations.</p>","Milton Keynes North","Mark Lancaster","262307","2019-06-13T15:03:48.253Z","http://data.parliament.uk/resources/1130952/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1130952/answer",,,"11","Defence","Defence","2019-06-10","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, whether there is a pre-approved list under section 22 of his Department's November 2018 policy on the passing or receipt of intelligence relating to detained or captured persons of people on whom intelligence can be shared.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","262306"
"http://data.parliament.uk/resources/1130953","Ministry of Defence","false","2019-06-13","<p>There are no set criteria for pre-approving sharing of intelligence on individuals. Any criteria would be specific to the operational circumstances and environment encountered at the time that intelligence sharing was considered. This section of the policy has never been used and no such lists have ever existed. This section will be removed from our policy later this year when it is revised following the Government's consideration of the Investigatory Powers Commissioner's recommendations.</p>","Milton Keynes North","Mark Lancaster","262306","2019-06-13T15:03:48.283Z","http://data.parliament.uk/resources/1130953/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1130953/answer",,,"11","Defence","Defence","2019-06-10","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, what the criteria are for pre-approving sharing intelligence on an individual under section 22 of his Department's November 2018 policy on the passing or receipt of intelligence relating to detained or captured persons.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","262307"
