"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130378","Department of Health and Social Care","false","2019-06-11","<p>The Mental Capacity (Amendment) Act received Royal Assent on 16 May 2019. The Department has committed to placing a letter in the Library setting out details of the timescales for the Liberty Protection Safeguards Code of Practice, which it will do shortly.</p>","Gosport","Caroline Dinenage",,"2019-06-11T14:59:05.573Z",,"http://data.parliament.uk/resources/1130378/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1130378/answer",,,"http://data.parliament.uk/resources/1130378/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-06","Mental Capacity","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the Code of Practice for Liberty Protection Safeguards.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","261206"
"http://data.parliament.uk/resources/1130500","Home Office","false","2019-06-11","<p>A Policy Equality Statement, which sets out the Government’s consideration of the impacts of the EU Settlement Scheme on those who share a protected characteristic, will be published shortly.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-11T11:08:09.553Z",,"http://data.parliament.uk/resources/1130500/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1130500/answer",,,"http://data.parliament.uk/resources/1130500/answer",,,,,"1","Home Office","Home Office","2019-06-06","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 14 May 2019 to Question 252534 on Immigration: EU Nationals, if he will place in the Library, a copy of the Equality Impact Assessment on the EU Settlement Scheme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","261207"
"http://data.parliament.uk/resources/1130501","Home Office","true","2019-06-11","<p>Guidance on the automated checks process has been published on gov.uk and a copy of this will be placed in the Library. <br /><a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check." target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check.</a></p><p>The rules for assessing continuous residence are already set out in the Immigration Rules. The automated checks simply apply these principles to the data provided by Her Majesty's Revenue and Customs and The Department for Work and Pensions. The automated checks replace the need, where data exists, for an applicant to submit any other forms of evidence.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-11T11:11:01.85Z","2019-06-11T11:31:13.523Z","http://data.parliament.uk/resources/1130501/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1130501/answer","How_the_automated_check_calculates_the_period_of_residence.docx","The Automated Checks - EU Settlement Scheme ","http://data.parliament.uk/resources/1130501/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1130501/answer/previousversion/121701","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-06","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 20 May 2019 to Question 254185 on Immigration: EU Nationals, if he will place in the Library, a copy of the algorithm applied by his Department during automated residency checks.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","261208"
"http://data.parliament.uk/resources/1130502","Home Office","false","2019-06-11","<p>Her Majesty’s Revenue and Customs has full access to a person’s tax records as per HMRC’s statutory responsibilities and their access to tax records data is not limited to the EU Settlement Scheme.</p><p>Similarly, Department for Work and Pensions has full access to a person’s benefit and pension records as per DWP’s statutory responsibilities and their access to these records is not limited to the scheme. The Home Office processes a calculation of residence on based the data provided and does not retain access to the source data in an application to the EU Settlement Scheme as confirmed by the MOU.</p>","Romsey and Southampton North","Caroline Nokes","261212","2019-06-11T11:13:32.847Z",,"http://data.parliament.uk/resources/1130502/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1130502/answer",,,"http://data.parliament.uk/resources/1130502/answer",,,,,"1","Home Office","Home Office","2019-06-06","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 22 May 2019 to Question 254812, whether staff at the Home Office and Her Majesty’s Revenue and Customs will access that data for the purposes of the EU Settlement Scheme exclusively.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","261209"
"http://data.parliament.uk/resources/1130503","Home Office","false","2019-06-11","<p>The first official statistics on the operation of the ‘EU Settlement Scheme Sta-tistics, April 2019’ were published on 30th May 2019 and can be found at:<br><a href="https://www.gov.uk/government/statistics/announcements/eu-settlement-scheme-statistics-april-2019" target="_blank">https://www.gov.uk/government/statistics/announcements/eu-settlement-scheme-statistics-april-2019</a></p><p>The Home Office is committed to publishing more detailed quarterly statistics on the EU Settlement Scheme as a whole, alongside our Immigration Statistics from August 2019. Home Office statisticians are currently considering the content and will take into account the views of statistics users.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-11T11:32:44.893Z",,"http://data.parliament.uk/resources/1130503/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1130503/answer",,,"http://data.parliament.uk/resources/1130503/answer",,,,,"1","Home Office","Home Office","2019-06-06","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the letter dated 1 May 2019 from the Minister of State for Immigration to the Chair of the Home Affairs Select Committee, if his Department will include data on the responses received to the question of whether applicants have been continuously resident for less than five years, or more than five years, in relation to the outcome of the application in the monthly Official Statistics report on the EU Settlement Scheme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","261210"
"http://data.parliament.uk/resources/1130504","Home Office","false","2019-06-13","<p>Her Majesty's Revenue and Customs advice indicated that receipt of working tax credit and child tax credit are not currently available as a data set that we can interrogate through the automated checks.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-13T11:46:07.5Z",,"http://data.parliament.uk/resources/1130504/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1130504/answer",,,"http://data.parliament.uk/resources/1130504/answer",,,,,"1","Home Office","Home Office","2019-06-06","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 20 May 2019 to Question 254186 and with reference to page 9 of the Memorandum of Understanding between his Department and the Department for Work and Pensions and to pages 12-13 of the Memorandum of Understanding between his Department and HMRC, for what reasons automated residency checks will not check applicants' records on working tax credit and child tax credit.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","261211"
"http://data.parliament.uk/resources/1130505","Home Office","false","2019-06-11","<p>Her Majesty’s Revenue and Customs has full access to a person’s tax records as per HMRC’s statutory responsibilities and their access to tax records data is not limited to the EU Settlement Scheme.</p><p>Similarly, Department for Work and Pensions has full access to a person’s benefit and pension records as per DWP’s statutory responsibilities and their access to these records is not limited to the scheme. The Home Office processes a calculation of residence on based the data provided and does not retain access to the source data in an application to the EU Settlement Scheme as confirmed by the MOU.</p>","Romsey and Southampton North","Caroline Nokes","261209","2019-06-11T11:13:32.893Z",,"http://data.parliament.uk/resources/1130505/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1130505/answer",,,"http://data.parliament.uk/resources/1130505/answer",,,,,"1","Home Office","Home Office","2019-06-06","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 22 May 2019 to Question 254812 on Immigration: EU Nationals and with reference to page 14 of the Memorandum of Understanding on the EU Settlement Scheme between his Department and the Department for Work and Pensions, whether staff at the Department for Work and Pensions access to that data is restricted to the purposes of the EU Settlement Scheme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","261212"
"http://data.parliament.uk/resources/1130161","Home Office","false","2019-06-10","<p>Funding for the GLAA was increased in 2016/17 and 2017/18 to reflect its wider remit and has been maintained at that level into 2019/20. Funding for future years will be decided as part of the spending review.</p><p>It is for the GLAA to determine how best to allocate its resources in the light of the intelligence available to it.</p>","Louth and Horncastle","Victoria Atkins","260614 ; 260616","2019-06-10T12:07:31.89Z",,"http://data.parliament.uk/resources/1130161/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1130161/answer",,,"http://data.parliament.uk/resources/1130161/answer",,,,,"1","Home Office","Home Office","2019-06-05","Gangmasters and Labour Abuse Authority","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the volume of intelligence on potential labour abuse and exploitation received by the Gangmasters and Labour Abuse Authority; and whether funding for that authority has been assessed against the volume of that intelligence.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","260615"
"http://data.parliament.uk/resources/1130162","Home Office","false","2019-06-10","<p>Funding for the GLAA was increased in 2016/17 and 2017/18 to reflect its wider remit and has been maintained at that level into 2019/20. Funding for future years will be decided as part of the spending review.</p><p>It is for the GLAA to determine how best to allocate its resources in the light of the intelligence available to it.</p>","Louth and Horncastle","Victoria Atkins","260614 ; 260615","2019-06-10T12:07:31.937Z",,"http://data.parliament.uk/resources/1130162/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1130162/answer",,,"http://data.parliament.uk/resources/1130162/answer",,,,,"1","Home Office","Home Office","2019-06-05","Gangmasters and Labour Abuse Authority: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has plans to reduce the funding allocated by his Department to the Gangmasters and Labour Abuse Authority.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","260616"
"http://data.parliament.uk/resources/1130163","Department for Education","false","2019-06-10","<p>This is an independent report to the government. We will consider the report carefully and will conclude the post-18 education and funding review alongside the Spending Review.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-06-10T15:25:40.077Z",,"http://data.parliament.uk/resources/1130163/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1130163/answer",,,"http://data.parliament.uk/resources/1130163/answer",,,,,"60","Education","Education","2019-06-05","Post-18 Education and Funding Review","1","House of Commons","To ask the Secretary of State for Education, with reference to the Annex to the post-18 education and funding review entitled, Estimating the lifetime contributions of example borrowers, what estimate he has made of (a) the increased contributions of middle earners and (b) the decreased contributions of higher earners under the proposed system.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","260617"
