"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100100","Department for Business, Innovation and Skills","false","2014-10-30","<p>The Department has made no systematic assessment of the effect of the precautionary principle on scientific innovation in the UK.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-10-30T16:14:04.1722583Z","http://data.parliament.uk/resources/100100/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Innovation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of the EU Precautionary Principle on the scale of scientific innovation in the UK.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211393"
"http://data.parliament.uk/resources/100107","HM Treasury","false","2014-10-27","<p>This Government is committed to a competitive tax regime and has introduced a range of measures to reduce the burden of National Insurance Contributions (NICs), as part of our long term economic plan to back business and create jobs.</p><p> </p><p> </p><p> </p><p>The Employment Allowance, introduced in April this year, means that around 450,000 employers– one third of all employers – are expected to be taken out of paying employer NICs altogether in 2014-15 and from April 2015, employer NICs for under 21 year olds will be abolished, helping to support jobs for almost 1.5 million young people currently in employment.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-10-27T16:16:49.7997019Z","http://data.parliament.uk/resources/100107/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-21","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent steps he has taken to simplify the rates of employees' National Insurance contributions.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211325"
"http://data.parliament.uk/resources/100108","HM Treasury","false","2014-10-29","<p>There is no definition of a part-time entrepreneur within the Taxes Acts. In general, the tax system treats part-time entrepreneurs in the same way as full-time entrepreneurs, and there are no plans to change this.</p><p> </p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-10-29T14:37:48.7494166Z","http://data.parliament.uk/resources/100108/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-21","New Businesses: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will assess the potential effect of giving part-time entrepreneurs a fixed definition in the Tax Code.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211328"
"http://data.parliament.uk/resources/100123","Department for Culture Media and Sport","false","2014-10-28","<p>All public sector spectrum users are subject to Administered Incentive Pricing (AIP) which serves to encourage spectrum to be used efficiently or released to other uses. This charge is set by HM Treasury with advice from Ofcom and the DCMS.</p>","Wantage","Mr Edward Vaizey","2014-10-28T09:41:35.735982Z","http://data.parliament.uk/resources/100123/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-21","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he has taken to encourage public sector users of the radio spectrum to share bands.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211326"
"http://data.parliament.uk/resources/100150","Department for Education","false","2014-10-24","<p>The Department for Education is committed to recruiting high-quality graduates into teaching. The latest data published by UCAS on 25 September 2014 in its ‘UCAS Teacher Training statistical releases’[1], indicates that there will be an increase in computing trainees commencing initial teacher training (ITT) this year, although this will not be certain until the 2014/15 ITT census is published.</p><p>For computing trainees starting their training in 2015/16, we have increased bursaries to up to £25,000 tax-free. We are also funding a prestigious scholarship scheme for computing trainees worth £25,000 tax-free and offering a range of professional benefits. Additional funding has also been made available to schools offering School Direct (salaried) places in computing to boost starting salaries; computing trainees will be able to earn over £21,000 nationally and £25,000 in inner London.</p><p>There are a range of other incentives in place to attract high quality computing trainees into the teaching profession, including:</p><ol><li>The delivery of a targeted marketing campaign to encourage high-quality computing graduates and potential career changers to consider a career in teaching.</li><li>The offering of tailored support for graduates and career changers interested in teaching computing, including access to a School Experience Programme.</li><li>Funding of computing subject knowledge enhancement (SKE) programmes, which prepare applicants for teacher training by building up or refreshing their existing knowledge. 31% of computing applicants who accepted an ITT place for 2013/14 accessed a SKE course.</li></ol><p>[1] <a href="http://www.ucas.com/data-analysis/ucas-teacher-training-statistical-releases" target="_blank">www.ucas.com/data-analysis/ucas-teacher-training-statistical-releases</a></p>","Yeovil","Mr David Laws","2014-10-24T10:10:23.7614297Z","http://data.parliament.uk/resources/100150/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps she has taken to encourage (a) computer science graduates and (b) professional programmers to become teachers.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211327"
"http://data.parliament.uk/resources/100253","Department for Transport","false","2014-10-28","<p>The assessment of the noise impact of the trial will be made by Heathrow Airport Ltd in consultation with NATS.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-10-28T15:48:31.7632976Z","http://data.parliament.uk/resources/100253/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-10-21","Air Routes: Thames Valley","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the noise impact in (a) Windsor constituency and (b) the Thames Valley of recent flight path trials from Heathrow.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211324"
"http://data.parliament.uk/resources/100672","HM Treasury","false","2014-10-30","<p>The last published cost for changing the cap on entrepreneurs' tax relief related to increasing the lifetime limit from £5m of qualifying gains to £10m. This is available in the full Budget 2011 document at the following address on page 42 in table 2.1 of the report.</p><p> </p><p> </p><p><a href="http://webarchive.nationalarchives.gov.uk/20130129110402/http:/www.hm-treasury.gov.uk/2011budget.htm" target="_blank">http://webarchive.nationalarchives.gov.uk/20130129110402/http://www.hm-treasury.gov.uk/2011budget.htm</a></p>","South West Hertfordshire","Mr David Gauke","2014-10-30T17:10:28.3467119Z","http://data.parliament.uk/resources/100672/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-23","Tax Allowances: Business","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential costs and benefits of removing the cap on entrepreneurs' tax relief.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211741"
"http://data.parliament.uk/resources/41989","Cabinet Office","false","2014-03-17","<p> We know that open data is of huge value to the economy. It is difficult to cite an exact figure for the net benefit of data.gov.uk. </p><p /> <p>A recent <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/198905/bis-13-743-market-assessment-of-public-sector-information.pdf" target="_blank">Deloitte report</a>, available at LINK, cited £1.8bn of direct benefit and £6.8bn of indirect benefit to the UK economy from the use of open data, although this also includes data that is not government data. </p><p> </p><p> </p>","Horsham","Mr Francis Maude","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/41989/answer","Biography information for Lord Maude of Horsham","53",,,"2014-03-07",,"1","House of Commons","To ask the Minister for the Cabinet Office, if he will estimate the net benefit to the UK economy of data.gov.uk since it publicly launched in January 2010.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","191143"
"http://data.parliament.uk/resources/43527","Department for Education","false","2014-03-24","<p>As part of the reforms to the national curriculum, the Department for Education is strengthening the teaching of computing in schools by replacing information and communications technology with computing. The new programmes of study for computing, which will be taught in maintained schools from September 2014, have a much greater emphasis on computer science. For example, pupils at key stage 1 will be taught to create and debug simple programs and key stage 3 pupils will be taught to use two or more programming languages.</p><p>We also working with exam boards and sector experts to review the computer science GCSE and A level so that they reflect and build upon the changes made to the curriculum. The inclusion of computer science in the English Baccalaureate will provide further encouragement for pupils to take up the subject at GCSE level. We are also providing funding for several projects to help teachers acquire the necessary subject knowledge and skills to teach the new computing curriculum.</p><p>We are funding the British Computer Society to build a network of 400 ‘Master Teachers', create online teach-yourself resources and deliver 800 in-school workshops to help primary school teachers improve their subject knowledge. A further £500,000 competitive match-funded scheme was announced on 4 February to support excellent computing teaching and lever additional investment and engagement from business.</p>","South West Norfolk","Elizabeth Truss","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43527/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-03-17",,"1","House of Commons","To ask the Secretary of State for Education, what progress he has made on encouraging computer science and programming in UK schools.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","192351"
"http://data.parliament.uk/resources/44643","Cabinet Office","false","2014-03-31","<p>The UK has been recognised as the international leader in data transparency. During our Presidency of the G8 in 2013 we led Members to commit to publishing data openly by default as a matter of principle through the Open Data Charter.<br> <br> Departments are engaging the public and special interest groups about the most important data held by Government (whether old or new); publishing open data strategies and reporting to Parliament on progress on a quarterly basis.<br> <br> Those data sets that are judged to have the most significant economic and social impact we refer to as the National Information Infrastructure, and are our priority for making available and accessible.</p><p> </p>","Horsham","Mr Francis Maude","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44643/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-03-24",,"1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to incentivise departmental officials to bring old Government data sets online in accessible formats.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","193287"
