"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002744","Ministry of Defence","false","2018-11-12","<p>The Ministry of Defence did not provide assistance to the government of the United Arab Emirates on counter-terrorism in Yemen in 2016, 2017 or 2018.</p>","Milton Keynes North","Mark Lancaster",,"2018-11-12T15:48:32.687Z","http://data.parliament.uk/resources/1002744/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1002744/answer",,,"11","Defence","Defence","2018-11-06","United Arab Emirates: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what assistance his Department has provided to the Government of the United Arab Emirates on counter terrorism in Yemen in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","188696"
"http://data.parliament.uk/resources/1083672","Ministry of Defence","false","2019-03-15","<p>As part of the Coalition, UK aircraft are providing support to the Syrian Democratic Forces who are clearing the last pocket of territory held by Daesh in Syria. The UK remains at the forefront of the humanitarian response to the Syria crisis. UK aid is providing life-saving support to millions of displaced Syrians, including those in acute need at Rukban camp and across northern Syria. I refer the right hon. Member to the answer given by my right hon. Friend the Minister for International Development (Alistair Burt) on 14 March 2019 to Question 229602.</p>","Milton Keynes North","Mark Lancaster",,"2019-03-15T11:03:48.057Z","http://data.parliament.uk/resources/1083672/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1083672/answer","Hansard Extract  Thursday 14 March UIN 229602.docx","Syria: Internally Displaced People","11","Defence","Defence","2019-03-07","Syria: Internally Displaced People","1","House of Commons","To ask the Secretary of State for Defence, what protection UK and Allied forces can provide to internally displaced persons in (a) Rubkan camp and (b) northern Syria.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","229603"
"http://data.parliament.uk/resources/1122202","Ministry of Defence","false","2019-04-30","<p>The Political Declaration on the future relationship between the European Union and the United Kingdom sets out the basis for our future cooperation as a third country. This includes providing the legal framework, in the form of a Framework Participation Agreement, for the UK to contribute to EU crisis management operations and missions, on a case-by-case basis and when in the mutual interests. Such a partnership must respect the sovereignty of the UK, the UK will maintain control over its defence policy and decision making.</p><p>In a No Deal scenario, the UK would withdraw from Common Security and Defence Policy missions and operations - both military and civilian, and associated personnel seconded to the EU institutions. The UK would continue to act through other multilateral fora, including through the UN and NATO.</p>","Milton Keynes North","Mark Lancaster",,"2019-04-30T15:09:26.157Z","http://data.parliament.uk/resources/1122202/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1122202/answer",,,"11","Defence","Defence","2019-04-18","Armed Forces: EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect of leaving the EU (a) with a deal and (b) under a no-deal scenario on the legal status and chain of command for UK armed forces personnel serving on EU-led missions.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","246008"
"http://data.parliament.uk/resources/1123166","Ministry of Defence","false","2019-05-02","<p>Her Majesty's Treasury has allocated over £4.2 billion of additional funding to Departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><p> </p><ul><li>£412 million of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign and Commonwealth Office at Autumn Statement 2016.</li></ul><p> </p><ul><li>£286 million of additional funding for 2017-18 (a full breakdown of which can be found in Supplementary Estimates 2017-18).</li></ul><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a></p><p> </p><ul><li>Over £1.5 billion of additional funding for 2018-19. A full breakdown of the allocations can be found in the Chief Secretary's Written Ministerial Statement, HCWS540, released on 13 March 2018.</li></ul><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><ul><li>Over £2 billion of additional funding for 2019-20. A full breakdown of the allocations can be found in the Chief Secretary's Written Ministerial Statement, HCWS1205, released on 18 December 2018.</li></ul><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/</a></p><p> </p><p>This funding is to cover all exit scenarios, and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK's departure from the EU.</p><p> </p><p>Work on No Deal Exit preparations cannot be readily separated from other EU Exit work. The Department is preparing for all eventualities and the resources available to support these preparations are kept under constant review.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2019-05-02T15:12:54.987Z","http://data.parliament.uk/resources/1123166/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1123166/answer",,,"11","Defence","Defence","2019-04-25","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate he has made of the cost to his Department of preparations for the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247548"
"http://data.parliament.uk/resources/1125669","Ministry of Defence","false","2019-05-14","<p>The UK deploys personnel to two military Common Security and Defence Policy (CSDP) operations (Operation ALTHEA and Operation SOPHIA), two military training missions in Mali and Somalia, and three civilian missions in Georgia, Kosovo and Ukraine. As an EU Member State, we also provide common funding for all CSDP operations and missions, both military and civilian.</p><p> </p><p>Other countries contribute personnel, equipment and funding to all of the CSDP operations and missions in which we take part. We can provide a snapshot of contributions by other states for the week ending 5 May 2019:</p><p> </p><p>Operation ALTHEA: Austria; Bulgaria; Czech Republic; Greece; Spain; France; Hungary; Ireland; Italy; Poland; Portugal; Romania; Slovenia; Slovakia; UK; Albania; Switzerland; Chile; Northern Macedonia and Turkey.</p><p>Operation SOPHIA: Austria; Bulgaria; Cyprus; Czech Republic; Germany; Denmark; Estonia; Greece; Spain; Finland; France; Croatia; Hungary; Ireland; Italy; Lithuania; Luxembourg; Latvia; Malta; Netherlands; Poland; Portugal; Romania; Sweden; Slovenia and UK.</p><p> </p><p>EU Treaty Mission (EUTM) Mali: Austria; Belgium; Bulgaria; Czech Republic; Germany; Estonia; Greece; Spain; Finland; France; Hungary; Ireland; Italy; Lithuania; Luxembourg; Latvia; Netherlands; Portugal; Romania; Sweden; Slovenia; UK; Albania; Georgia; Montenegro and Serbia.</p><p> </p><p>EUTM Somalia: Spain; Finland; Italy; Portugal; Romania' Sweden; UK and Serbia.</p><p> </p><p>EU Rule of Law Mission (EULEX) Kosovo: Austria; Belgium; Bulgaria; Croatia; Cyprus; Czech Republic; Denmark; Germany; Estonia; Greece; Spain; Finland; France; Hungary; Ireland; Italy; Lithuania; Netherlands; Poland; Portugal' Romania; Sweden; Slovakia; Slovenia; UK and Switzerland.</p><p> </p><p>EU Monitoring Mission (EUMM) Georgia: Austria; Belgium; Bulgaria; Cyprus; Czech Republic; Denmark; France; Germany; Estonia; Greece; Spain; Finland; Croatia; Hungary; Ireland; Italy; Lithuania; Luxembourg; Latvia; Malta; Netherlands; Poland; Portugal; Romania; Sweden; Slovakia; Slovenia and UK.</p><p> </p><p>EU Advisory Mission (EUAM) Ukraine: Austria; Bulgaria; Czech Republic; Germany; Denmark; Estonia; Greece; Spain; Finland; France; Croatia; Hungary; Ireland; Italy; Lithuania; Latvia; Netherlands; Poland; Portugal; Romania; Sweden; Slovakia; Slovenia; UK and Canada.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2019-05-14T15:23:08.857Z","http://data.parliament.uk/resources/1125669/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1125669/answer",,,"11","Defence","Defence","2019-05-09","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, which Common Security and Defence Policy (a) missions and (b) operations the UK contributes to; and which other countries participate in each of those missions.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252467"
"http://data.parliament.uk/resources/1129196","Ministry of Defence","false","2019-06-11","<p>We do not comment on the details of our intelligence sharing arrangements relating to detainees or captured persons as to do so would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces. However, I would like to reassure the hon. Member that this Government stands firmly against torture and does not participate in, solicit, encourage or condone the use of torture or cruel, inhumane or degrading treatment or punishment for any purpose. Our policy and activities in this area are entirely in accordance with both domestic and international law.</p>","Milton Keynes North","Mark Lancaster","258882 ; 258883 ; 258884 ; 258885 ; 258886","2019-06-11T15:27:35.257Z","http://data.parliament.uk/resources/1129196/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1129196/answer",,,"11","Defence","Defence","2019-06-03","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, how many times a Minister in her Department has authorised intelligence sharing under section 15 (ix) of the policy on the passing or receipt of intelligence relating to detained or captured persons in each of the last three years.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","258881"
"http://data.parliament.uk/resources/1129197","Ministry of Defence","false","2019-06-11","<p>We do not comment on the details of our intelligence sharing arrangements relating to detainees or captured persons as to do so would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces. However, I would like to reassure the hon. Member that this Government stands firmly against torture and does not participate in, solicit, encourage or condone the use of torture or cruel, inhumane or degrading treatment or punishment for any purpose. Our policy and activities in this area are entirely in accordance with both domestic and international law.</p>","Milton Keynes North","Mark Lancaster","258881 ; 258883 ; 258884 ; 258885 ; 258886","2019-06-11T15:27:35.303Z","http://data.parliament.uk/resources/1129197/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1129197/answer",,,"11","Defence","Defence","2019-06-03","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, how many times intelligence sharing has been pre-approved by Ministers in her Department under section 22 of the MoD policy on the passing or receipt of intelligence relating to detained or captured persons.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","258882"
"http://data.parliament.uk/resources/1129198","Ministry of Defence","false","2019-06-11","<p>We do not comment on the details of our intelligence sharing arrangements relating to detainees or captured persons as to do so would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces. However, I would like to reassure the hon. Member that this Government stands firmly against torture and does not participate in, solicit, encourage or condone the use of torture or cruel, inhumane or degrading treatment or punishment for any purpose. Our policy and activities in this area are entirely in accordance with both domestic and international law.</p>","Milton Keynes North","Mark Lancaster","258881 ; 258882 ; 258884 ; 258885 ; 258886","2019-06-11T15:27:35.35Z","http://data.parliament.uk/resources/1129198/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1129198/answer",,,"11","Defence","Defence","2019-06-03","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, how many times intelligence sharing has taken place after  Ministerial pre-approval under section 22 of the MoD policy on the passing or receipt of intelligence relating to detained or captured persons in each of the last three years.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","258883"
"http://data.parliament.uk/resources/1129199","Ministry of Defence","false","2019-06-11","<p>We do not comment on the details of our intelligence sharing arrangements relating to detainees or captured persons as to do so would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces. However, I would like to reassure the hon. Member that this Government stands firmly against torture and does not participate in, solicit, encourage or condone the use of torture or cruel, inhumane or degrading treatment or punishment for any purpose. Our policy and activities in this area are entirely in accordance with both domestic and international law.</p>","Milton Keynes North","Mark Lancaster","258881 ; 258882 ; 258883 ; 258885 ; 258886","2019-06-11T15:27:35.383Z","http://data.parliament.uk/resources/1129199/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1129199/answer",,,"11","Defence","Defence","2019-06-03","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, how many people have had intelligence relating to them shared after Ministerial pre-approval under section 22 of the MoD policy on the passing or receipt of intelligence relating to detained or captured persons in each of the last three years.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","258884"
"http://data.parliament.uk/resources/1129200","Ministry of Defence","false","2019-06-11","<p>We do not comment on the details of our intelligence sharing arrangements relating to detainees or captured persons as to do so would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces. However, I would like to reassure the hon. Member that this Government stands firmly against torture and does not participate in, solicit, encourage or condone the use of torture or cruel, inhumane or degrading treatment or punishment for any purpose. Our policy and activities in this area are entirely in accordance with both domestic and international law.</p>","Milton Keynes North","Mark Lancaster","258881 ; 258882 ; 258883 ; 258884 ; 258886","2019-06-11T15:27:35.43Z","http://data.parliament.uk/resources/1129200/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1129200/answer",,,"11","Defence","Defence","2019-06-03","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, how many times she has pre-approved intelligence sharing under section 22 of the MoD policy on the passing or receipt of intelligence relating to detained or captured persons since her appointment as Secretary of State.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","258885"
