"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147180","Ministry of Defence","false","2019-10-03","<p>Between 1 June 2019 and 31 August 2019 - there have been no meetings between the Secretary of State for Defence and the Department's Chief Scientific Adviser (CSA).</p><p>The CSA oversees a network of Scientific Advisers deployed in Front Line Commands and across Defence, providing scientific advice at all levels. Additionally, CSA is a member of the top-level governance groups in the Ministry of Defence such as the Investment Approvals Board and Executive Committee. As such, there are many opportunities to ensure advice to Ministers has benefited from scientific advice in addition to 1:1 meetings between the CSA and Ministers.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-10-03T14:25:49.283Z","http://data.parliament.uk/resources/1147180/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1147180/answer",,,,,"11","Defence","Defence","2019-09-30","Ministry of Defence: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Defence, how many meetings he had with his Department’s Chief Scientific Adviser from 1 June to 31 August 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","292154"
"http://data.parliament.uk/resources/1147190","Northern Ireland Office","false","2019-10-04","<p>The Northern Ireland Office does not have a Departmental Chief Scientific Adviser.</p>","Skipton and Ripon","Julian Smith",,"2019-10-04T11:04:15.603Z","http://data.parliament.uk/resources/1147190/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1147190/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-09-30","Northern Ireland Office: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many meetings he had with his Department’s Chief Scientific Adviser from 1 June to 31 August 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","292160"
"http://data.parliament.uk/resources/1143605","Department of Health and Social Care","false","2019-09-05","<p>A core function of the pre-exposure prophylaxis (PrEP) Impact Trial Community Advisory Board (CAB) is to raise awareness and uptake of PrEP in key populations including women and black, Asian and minority ethnic (BAME) communities. Further information about PrEP Impact Trial CAB activities and participating community groups can be found at the following links:</p><p><a href="https://www.england.nhs.uk/commissioning/spec-services/npc-crg/blood-and-infection-group-f/f03/prep-trial-updates/" target="_blank">https://www.england.nhs.uk/commissioning/spec-services/npc-crg/blood-and-infection-group-f/f03/prep-trial-updates/</a></p><p><a href="https://www.prepimpacttrial.org.uk/faqs" target="_blank">https://www.prepimpacttrial.org.uk/faqs</a></p><p>In addition, Public Health England’s Innovation Fund has supported a number of community based projects aimed at increasing PrEP awareness in women, BAME groups and trans communities; information on the projects funded in 2018 can be found at the following links:</p><p><a href="https://www.gov.uk/government/news/innovative-hiv-prevention-projects-reached-170000-people-in-2018" target="_blank">https://www.gov.uk/government/news/innovative-hiv-prevention-projects-reached-170000-people-in-2018</a></p><p>Since the start of the PrEP Impact Trial in October 2017, over half of the available 26,000 trial places have been filled. As of 3 September 2019, all participating Trial clinics were open to recruitment for women, trans men and heterosexual men. Information on the enrolment status of participating clinics is regularly updated on the PrEP Impact Trial website at the following link:</p><p><a href="https://www.prepimpacttrial.org.uk/join-the-trial" target="_blank">https://www.prepimpacttrial.org.uk/join-the-trial</a></p>","Bury St Edmunds","Jo Churchill","285069","2019-09-05T15:28:31.897Z","http://data.parliament.uk/resources/1143605/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1143605/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-02","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to (a) raise awareness of and (b) increase access to the PrEP impact trial in BAME communities.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","285065"
"http://data.parliament.uk/resources/1143606","Department of Health and Social Care","false","2019-09-05","<p>A core function of the pre-exposure prophylaxis (PrEP) Impact Trial Community Advisory Board (CAB) is to raise awareness and uptake of PrEP in key populations including women and black, Asian and minority ethnic (BAME) communities. Further information about PrEP Impact Trial CAB activities and participating community groups can be found at the following links:</p><p><a href="https://www.england.nhs.uk/commissioning/spec-services/npc-crg/blood-and-infection-group-f/f03/prep-trial-updates/" target="_blank">https://www.england.nhs.uk/commissioning/spec-services/npc-crg/blood-and-infection-group-f/f03/prep-trial-updates/</a></p><p><a href="https://www.prepimpacttrial.org.uk/faqs" target="_blank">https://www.prepimpacttrial.org.uk/faqs</a></p><p>In addition, Public Health England’s Innovation Fund has supported a number of community based projects aimed at increasing PrEP awareness in women, BAME groups and trans communities; information on the projects funded in 2018 can be found at the following links:</p><p><a href="https://www.gov.uk/government/news/innovative-hiv-prevention-projects-reached-170000-people-in-2018" target="_blank">https://www.gov.uk/government/news/innovative-hiv-prevention-projects-reached-170000-people-in-2018</a></p><p>Since the start of the PrEP Impact Trial in October 2017, over half of the available 26,000 trial places have been filled. As of 3 September 2019, all participating Trial clinics were open to recruitment for women, trans men and heterosexual men. Information on the enrolment status of participating clinics is regularly updated on the PrEP Impact Trial website at the following link:</p><p><a href="https://www.prepimpacttrial.org.uk/join-the-trial" target="_blank">https://www.prepimpacttrial.org.uk/join-the-trial</a></p>","Bury St Edmunds","Jo Churchill","285065","2019-09-05T15:28:31.943Z","http://data.parliament.uk/resources/1143606/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1143606/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-02","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to (a) raise awareness of and (b) increase access to the PrEP impact trial amongst women at high risk of contracting HIV.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","285069"
"http://data.parliament.uk/resources/1140582","Department of Health and Social Care","false","2019-07-26","<p>A Serious Shortage Protocol is an additional tool to manage serious medication shortages and may be used in the exceptional and rare situation when other measures have been exhausted or are likely to be ineffective.</p><p>At present we are currently working on the governance process for developing Serious Shortage Protocols, should one be required, through engagement, including with professional bodies and patient groups. Following this we will issue guidance to health professionals in due course.</p><p>The Pharmaceutical Services Negotiating Committee, the organisation who represent National Health Service community pharmacy contractors in England, have developed a briefing note to support community pharmacies, who will need to consider training and changes to their standard operating-procedures to take account of the potential new processes.</p><p>Any Serious Shortage Protocol would be developed by senior, specialist doctors and pharmacists, with input from national experts, Royal Colleges and specialist societies. If a Serious Shortage Protocol is to be authorised then there will also be engagement with the relevant patient groups, who can assist in informing patients. Pharmacists still have to use their professional judgment as to whether supplying against the protocol rather than the prescription is appropriate and provide the patient with relevant information. If they determine supply is not appropriate, then the patient should be referred back to their prescriber.</p>","South Ribble","Seema Kennedy",,"2019-07-26T11:34:54.427Z","http://data.parliament.uk/resources/1140582/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140582/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140582/answer/previousversion/131086","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to issue guidance to health professionals on the Serious Shortage Protocol.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","279389"
"http://data.parliament.uk/resources/1140584","Department of Health and Social Care","false","2019-07-26","<p>A Serious Shortage Protocol is an additional tool to manage serious medication shortages and may be used in the exceptional and rare situation when other measures have been exhausted or are likely to be ineffective.</p><p>At present we are currently working on the governance process for developing Serious Shortage Protocols, should one be required, through engagement, including with professional bodies and patient groups. Following this we will issue guidance to health professionals in due course.</p><p>The Pharmaceutical Services Negotiating Committee, the organisation who represent National Health Service community pharmacy contractors in England, have developed a briefing note to support community pharmacies, who will need to consider training and changes to their standard operating-procedures to take account of the potential new processes.</p><p>Any Serious Shortage Protocol would be developed by senior, specialist doctors and pharmacists, with input from national experts, Royal Colleges and specialist societies. If a Serious Shortage Protocol is to be authorised then there will also be engagement with the relevant patient groups, who can assist in informing patients. Pharmacists still have to use their professional judgment as to whether supplying against the protocol rather than the prescription is appropriate and provide the patient with relevant information. If they determine supply is not appropriate, then the patient should be referred back to their prescriber.</p>","South Ribble","Seema Kennedy","279391","2019-07-26T11:36:12.94Z","http://data.parliament.uk/resources/1140584/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140584/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140584/answer/previousversion/131087","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has provide information to patients on changes to the provision of medicines as a result of the serious shortage protocol; and if he will make a statement.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","279390"
"http://data.parliament.uk/resources/1140585","Department of Health and Social Care","false","2019-07-26","<p>A Serious Shortage Protocol is an additional tool to manage serious medication shortages and may be used in the exceptional and rare situation when other measures have been exhausted or are likely to be ineffective.</p><p>At present we are currently working on the governance process for developing Serious Shortage Protocols, should one be required, through engagement, including with professional bodies and patient groups. Following this we will issue guidance to health professionals in due course.</p><p>The Pharmaceutical Services Negotiating Committee, the organisation who represent National Health Service community pharmacy contractors in England, have developed a briefing note to support community pharmacies, who will need to consider training and changes to their standard operating-procedures to take account of the potential new processes.</p><p>Any Serious Shortage Protocol would be developed by senior, specialist doctors and pharmacists, with input from national experts, Royal Colleges and specialist societies. If a Serious Shortage Protocol is to be authorised then there will also be engagement with the relevant patient groups, who can assist in informing patients. Pharmacists still have to use their professional judgment as to whether supplying against the protocol rather than the prescription is appropriate and provide the patient with relevant information. If they determine supply is not appropriate, then the patient should be referred back to their prescriber.</p>","South Ribble","Seema Kennedy","279390","2019-07-26T11:36:13.003Z","http://data.parliament.uk/resources/1140585/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140585/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140585/answer/previousversion/131085","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions the Government has had with (a) patient groups and (b) professional bodies on the development of the serious shortage protocol.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","279391"
"http://data.parliament.uk/resources/1139710","Department for International Development","false","2019-07-22","<p>The UK Government provides funding to the World Health Organisation through the universal health coverage (UHC) partnership programme, along with the EU, Japan and other donors. This supports the development of UHC country plans to help countries to prioritise their own pathway to achieve UHC. Over 60 countries have now developed these plans and we are advocating use of the plans to drive greater coordination of efforts from other multilaterals.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-22T16:22:09.993Z","http://data.parliament.uk/resources/1139710/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1139710/answer",,,,,"20","International Development","International Development","2019-07-17","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to support developing countries' national plans to deliver universal health coverage.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","278415"
"http://data.parliament.uk/resources/1139712","Department for International Development","false","2019-07-22","<p>The UK is a global champion for Universal Health Coverage; one of the key ways to deliver the health-related SDGs and climate resilient, sustainable development more broadly. At the UN High-Level Meeting on Universal Health Coverage this September, the UK will be a strong advocate for increased domestic resources for primary health care and prevention and is pushing for positive commitments in this regard.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-22T16:22:52.027Z","http://data.parliament.uk/resources/1139712/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1139712/answer",,,,,"20","International Development","International Development","2019-07-17","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, whether his Department has plans to encourage governments of developing countries to invest five per cent of GDP in primary healthcare.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","278416"
"http://data.parliament.uk/resources/1138829","Department of Health and Social Care","false","2019-07-18","<p>The Government is committed to supporting people with neurodevelopmental conditions to live well. We are currently reviewing the adult autism strategy and working with the Department of Education will be extending the scope of the strategy to include children. The refreshed strategy will be published by the end of the year. We are also working closely with the National Institute for Health and Care Excellence (NICE) and their attention deficit hypersensitivity disorder (ADHD) Implementation Working Group to look at how the current NICE guidance and quality standard on ADHD are being implemented. This work includes looking to identify best practice and examples of innovation, which have improved outcomes for people with ADHD, so that these can be widely disseminated to commissioners to improve local practice. We are considering what actions can be taken to support those with other neurodevelopmental conditions.</p>","Gosport","Caroline Dinenage",,"2019-07-18T09:28:06.997Z","http://data.parliament.uk/resources/1138829/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1138829/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-15","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to improve support for people with neurodevelopmental conditions.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","277125"
