"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1467145","Department of Health and Social Care","false","2022-06-13","<p>The National Clinical Excellence Awards have been reformed and renamed the National Clinical Impact Awards. Academic general practitioners (GPs) are eligible to apply for an award if they meet the criteria within the 2022 guidance for applicants, which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/clinical-excellence-awards-application-guidance/guide-for-applicants-national-clinical-excellence-awards-2021-awards-round" target="_blank">https://www.gov.uk/government/publications/clinical-excellence-awards-application-guidance/guide-for-applicants-national-clinical-excellence-awards-2021-awards-round</a></p><p>Access to the Local Clinical Excellence Award scheme is a contractual entitlement for all consultants employed on the 2003 terms and conditions. Academic GPs are not eligible for the scheme as they are employed on separate terms and conditions.</p><p><strong> </strong></p>","Charnwood","Edward Argar",,"2022-06-13T15:08:19.083Z","http://data.parliament.uk/resources/1467145/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1467145/answer",,,"17","Health and Social Care","Health and Social Care","2022-06-01","General Practitioners: Incentives","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of allowing senior academic General Practitioners to access clinical excellence awards.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","11720"
"http://data.parliament.uk/resources/1467148","Department for Transport","false","2022-06-13","<p>The budget and outputs for Network Rail for day to day running of the railway (operations, maintenance and renewals) are set over five year Control Periods. The current Control Period 6 settlement guarantees this funding until March 2024.</p>","Aldridge-Brownhills","Wendy Morton",,"2022-06-13T16:48:08.603Z","http://data.parliament.uk/resources/1467148/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1467148/answer",,,"27","Transport","Transport","2022-06-01","Network Rail: Finance","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has plans to reduce the budget for Network Rail.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","11723"
"http://data.parliament.uk/resources/1467150","Department for Business, Energy and Industrial Strategy","false","2022-06-13","<p>Following the closure of the Bristol Office in September 2024, interviews will be held in either a local interview facility or at one of the Insolvency Service 11 Regional Centres. Alternatively, interviews will be conducted remotely using telephone and online channels, this is already established practice where it works for the individual and the Service.</p>","Sutton and Cheam","Paul Scully",,"2022-06-13T16:36:24.247Z","http://data.parliament.uk/resources/1467150/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1467150/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-01","Insolvency Service: Bristol","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the planned closure of the Insolvency Service Office in Bristol, where will interviews for individuals in that city requiring those services be carried out following the closure of that office.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","11724"
"http://data.parliament.uk/resources/1467151","Department for Business, Energy and Industrial Strategy","false","2022-06-13","<p>The Insolvency Service engaged with personal and business debt advice organisations over proposals to restructure its estate for improved efficiencies.</p>","Sutton and Cheam","Paul Scully",,"2022-06-13T16:36:36.707Z","http://data.parliament.uk/resources/1467151/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1467151/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-01","Insolvency Service: Bristol","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the (a) Bristol Chamber of Commerce and (b) Federation of Small Businesses were consulted on the decision to close the Insolvency Service office in Bristol.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","11725"
"http://data.parliament.uk/resources/1467153","Home Office","false","2022-06-08","<p>The Home Office is currently prioritising Ukraine Visa Schemes applications in response to the humanitarian crisis caused by the Russian invasion of Ukraine.</p><p>Staff from other government departments, including DWP and HMRC, are being surged into the department to help with Ukraine work and enable normal visa routes to return to normal service levels in due course. Applicants were informed of the change to a 24-week service standard on 11 May 2022 and the department is currently operating within this.</p>","Torbay","Kevin Foster","11727","2022-06-08T17:23:30.62Z","http://data.parliament.uk/resources/1467153/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1467153/answer",,,"1","Home Office","Home Office","2022-06-01","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she made of the potential impact of changes to the service standard for spouse visas from 12 to 24 weeks without notice on peoples' plans.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","11726"
"http://data.parliament.uk/resources/1467154","Home Office","false","2022-06-08","<p>The Home Office is currently prioritising Ukraine Visa Schemes applications in response to the humanitarian crisis caused by the Russian invasion of Ukraine.</p><p>Staff from other government departments, including DWP and HMRC, are being surged into the department to help with Ukraine work and enable normal visa routes to return to normal service levels in due course. Applicants were informed of the change to a 24-week service standard on 11 May 2022 and the department is currently operating within this.</p>","Torbay","Kevin Foster","11726","2022-06-08T17:23:30.667Z","http://data.parliament.uk/resources/1467154/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1467154/answer",,,"1","Home Office","Home Office","2022-06-01","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure the 12-week service standard for spouse visas is met.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","11727"
"http://data.parliament.uk/resources/1467155","Department for Environment, Food and Rural Affairs","false","2022-06-09","<p>The costs to the Government of badger culling in England are published annually on Gov.uk, and can be found at <a href="https://www.gov.uk/government/publications/bovine-tb-government-badger-control-costs" target="_blank">https://www.gov.uk/government/publications/bovine-tb-government-badger-control-costs</a>. Costs for 2021 are being calculated and will be published once ready.</p><p> </p><p>The costs of badger culling need to be placed in context of the annual taxpayer costs of TB eradication in England, which are around £100 million per year. More than £30 million was spent on cattle compensation in the year to 31 March 2022.</p>","Bury St Edmunds","Jo Churchill",,"2022-06-09T13:38:14.55Z","http://data.parliament.uk/resources/1467155/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1467155/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-01","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what was the cost to the public purse of badger culling in England in each year since 2013.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","11699"
"http://data.parliament.uk/resources/1467157","Department for Education","false","2022-06-10","<p>The department does not hold specific data on the number of children in care placed with private providers or local authorities. Ofsted publishes data on the number of places available in children’s homes or foster care that are provided by local authorities or private companies, but not the proportion of places taken up by children.</p><p> </p><p>As of 31 March 2021, private companies ran 83% of children’s homes (2,032) in England, providing 78% (7,555) of places. Local authorities ran 14% (339) of children’s homes, providing 16% (1,643) of places. Twenty-three of these local authority homes were run by organisations that provide the children’s services function of the council, including trusts. Voluntary providers ran 91 homes (4%), providing 501 places (5%).</p><p> </p><p>There were 13 secure children’s homes in England as of 31 March 2021, offering 234 places in total. 12 of these homes are run by local authorities and one by a voluntary organisation.</p><p>Local authorities provided 64% (29,500) of foster placements in England as of 31 March 2021, with the remaining 36% (15,800) provided through independent fostering agencies.</p><p> </p><p>The recent children’s social care market study completed by the Competition and Markets Authority (CMA) considered evidence of cost differentials between private providers and local authority run children’s homes (excluding secure children’s homes) and foster care. Their analysis found that for children’s homes, the cost to local authorities to provide their own placements was no lower than procuring these through private providers. However, the analysis also found indicative evidence that for fostering placements, local authorities could provide some placements more cheaply in-house as opposed to purchasing them through private providers.</p><p> </p><p>The department has welcomed the report and is carefully considering the CMA’s recommendations.</p><p> </p>","Colchester","Will Quince",,"2022-06-10T10:27:46.423Z","http://data.parliament.uk/resources/1467157/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1467157/answer",,,"60","Education","Education","2022-06-01","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what recent estimate he has made of the (a) number of children in care provided by (i) private companies and (ii) local authorities and (b) average cost differential between those two provisions.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","11555"
"http://data.parliament.uk/resources/1467158","Department for Business, Energy and Industrial Strategy","false","2022-06-13","<p>All applications for programme funding are treated as confidential.</p><p> </p><p>If the application has been made through UKRI, details of how the research council’s and Innovate UK’s experts review and the assessment process can be found in the UKRI Principles of Assessment and Decision Making (copy attached).</p><p> </p><p>As announced in the Levelling Up White Paper, the Government is currently engaged in negotiations with York and North Yorkshire on a mayoral devolution deal including how it might support the area’s bioeconomy ambitions.</p>","Mid Norfolk","George Freeman",,"2022-06-13T13:54:26.803Z","http://data.parliament.uk/resources/1467158/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1467158/answer","UKRI-310321-Principles-of-Assessment-and-Decision-Making-V2.pdf","UKRI Principles of Assessment and Decision Making","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-01","BioYorkshire: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department expects to allocate funding to the BioYorkshire programme; and what the reason is for the length of time between the receipt of an application for project funding by his Department and the award of that funding.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","11742"
"http://data.parliament.uk/resources/1467159","Department for Education","false","2022-06-13","<p>In addition to a hardback version of ‘Queen Elizabeth – A Platinum Jubilee Celebration’ that has been given to all pupils in state-funded schools in the UK, the department has also made an audio version of the book available through the QR code on the publisher’s website, which can be found here: <a href="https://jubilee.dk.com/" target="_blank">https://jubilee.dk.com/</a>. This website also contains links to various teaching resources about the Platinum Jubilee, which can be adapted to meet the specific needs of pupils.</p><p>The department believes that schools are best placed to identify and address the special educational needs of their pupils. Schools should endeavour to make sure that all pupils are able to engage with activities to commemorate the Platinum Jubilee.</p>","Worcester","Mr Robin Walker",,"2022-06-13T14:53:07.507Z","http://data.parliament.uk/resources/1467159/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1467159/answer",,,"60","Education","Education","2022-06-01","Schools: Platinum Jubilee 2022","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 26 May to Question 6839, what steps he is taking to ensure Platinum Jubilee commemorations in schools are inclusive of pupils with special educational needs and disabilities.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","11767"
