"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/928003","Northern Ireland Office","false","2018-06-27","<p>The Government has no plans to amend the law on abortion in either England and Wales or Northern Ireland.</p><p> </p><p>Abortion has always been a devolved matter in Northern Ireland. The Government's priority is therefore restoring devolved government, so that the people of Northern Ireland, and locally elected representatives, can decide what is right for Northern Ireland.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2018-06-27T14:40:22.473Z","http://data.parliament.uk/resources/928003/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/928003/answer",,,"http://data.parliament.uk/resources/928003/answer",,,,,"21","Northern Ireland","Northern Ireland","2018-06-20","Offences against the Person Act 1861: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether she will exercise her power under section 26(2) of the Northern Ireland Act 1998 to repeal sections 58 and 59 of the Offences Against the Person Act 1861 in order to comply with the UK's international obligations under the United Nations Convention on the Elimination of All Forms of Discrimination against Women.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","155724"
"http://data.parliament.uk/resources/519284","Home Office","false","2016-05-23","<p>Recorded crime figures for the period 2010 to 2014 do not directly correlate to the two categories in the question. Data on human trafficking for sexual exploitation shows that one case of this type was recorded by Humberside in 2012/13. Crime recording rules stipulate that only the most serious offence in a sequence of crimes is recorded, so it is possible that other cases of trafficking for sexual exploitation offences have been recorded under other offences that could result in a more severe sentence. The Modern Slavery Act 2015 increased the maximum sentence available for modern slavery offences to life imprisonment. Modern Slavery was introduced as a separate crime classification in April 2015. This classification includes trafficking for all forms of exploitation and slavery, servitude and forced or compulsory labour. Between April and December 2015, eight modern slavery crimes were recorded by Humberside.</p><p>The number of defendants proceeded against at magistrates’ courts and found guilty at all courts for offences related to human trafficking and forced labour in the Humberside Police Force Area, from 2010 to 2015 was four. This is recorded on the basis the location of the magistrates’ court where proceedings started, and hence it may be that an offence recorded in Humberside was then proceeded against in another police force area.</p>","Staffordshire Moorlands","Karen Bradley","2016-05-23T13:14:11.417Z","http://data.parliament.uk/resources/519284/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/519284/answer",,,"http://data.parliament.uk/resources/519284/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/519284/answer/previousversion/70","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-05-18","Slavery: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases of (a) trafficking in human beings and (b) forced labour were recorded by Humberside Police in each year from 2010 to 2015; in how many such cases prosecutions were brought; and what the outcomes were of those prosecutions.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","37201"
"http://data.parliament.uk/resources/479644","Home Office","false","2016-03-22","<p>The following table shows the number of referrals that were made for Albanian Females since 2012:</p><table><tbody><tr><td><p><strong>Female (exploited as)</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>Adult</p></td><td><p>102</p></td><td><p>213</p></td><td><p>317</p></td><td><p>376</p></td></tr><tr><td><p>Child</p></td><td><p>13</p></td><td><p>21</p></td><td><p>34</p></td><td><p>38</p></td></tr><tr><td><p>Total</p></td><td><p>115</p></td><td><p>234</p></td><td><p>351</p></td><td><p>414</p></td></tr></tbody></table>","Staffordshire Moorlands","Karen Bradley","2016-03-22T11:36:30.74Z","http://data.parliament.uk/resources/479644/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/479644/answer",,,"http://data.parliament.uk/resources/479644/answer",,,,,"1","Home Office","Home Office","2016-03-17","Human Trafficking: Albania","1","House of Commons","To ask the Secretary of State for the Home Department, how many Albanian women were referred to the National Referral Mechanism in each year since 2012.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","31596"
"http://data.parliament.uk/resources/439428","Home Office","false","2016-01-05","<p>Tables 1 and 2 show the number of people who were added to the Children’s and Adults’ Barred Lists in each of the last five calendar years.</p><p>It is not possible to separate Autobar with or without representations before 2012. Some individuals are included in both the Children’s and Adults’ Barred list.</p><p>In 2012, a ‘Test for Regulated Activity’ was introduced meaning that barring now applies only to those who are, have been, or will be working closely with vulnerable groups.</p>","Staffordshire Moorlands","Karen Bradley","2016-01-05T13:54:51.683Z","http://data.parliament.uk/resources/439428/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/439428/answer","PQ 20698 Diana Johnson - Table.docx","Children & Adults Barrred Lists","http://data.parliament.uk/resources/439428/answer",,,,,"1","Home Office","Home Office","2015-12-17","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were barred from working with (a) children and (b) vulnerable adults in each of the last five years; and how many of those decisions were (i) automatic bars due to a criminal conviction which did not allow for representations, (ii) automatic bars due to a criminal conviction which did allow for representations and (iii) discretionary bars.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","20698"
"http://data.parliament.uk/resources/428190","Home Office","false","2015-11-19","<p>The National Crime Agency was established on 7 October 2013 and, at that time there were eight human trafficking investigations under way.</p><p>Between 7 October 2013 and 6 October 2014 the NCA commenced a further eight NCA human trafficking investigations.</p><p>Between 7 October 2014 and 7 Oct 2015 the NCA commenced a further 11 human trafficking investigation. In addition, over the same period, the NCA has provided specialist support to over 60 investigations led by other law enforcement agencies involving human trafficking.</p>","Staffordshire Moorlands","Karen Bradley","2015-11-19T17:28:23.947Z","http://data.parliament.uk/resources/428190/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/428190/answer",,,"http://data.parliament.uk/resources/428190/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/428190/answer/previousversion/30601","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-11-13","Human Trafficking: Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, how many investigations have been commenced by the National Crime Agency into human trafficking, in each of the last three years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","16287"
"http://data.parliament.uk/resources/428191","Home Office","false","2015-11-20","<p>The National Crime Agency (NCA) disseminates intelligence and information relating to child sexual exploitation for police forces to investigate on a regular basis.</p><p>The NCA made the following number of disseminations in relation to child sexual exploitation and abuse, which includes on-line abuse, to territorial police forces in the UK:</p><p>2014 - 3664</p><p>2015 (to 30 September) - 4071</p>","Staffordshire Moorlands","Karen Bradley","2015-11-20T14:53:24.137Z","http://data.parliament.uk/resources/428191/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/428191/answer",,,"http://data.parliament.uk/resources/428191/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/428191/answer/previousversion/30602","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-11-13","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases of online child abuse were referred from the National Crime Agency to individual police forces in (a) 2014 and (b) 2015.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","16288"
"http://data.parliament.uk/resources/426582","Home Office","false","2015-11-16","<p>Operation NOTARISE is an ongoing, NCA-led, UK-wide operation which has identified and taken law enforcement action against indiviuduals viewing indecent images of children (IIOC). Currently, there have been 745 arrests under NOTARISE with 518 children being safeguarded or protected.</p>","Staffordshire Moorlands","Karen Bradley","2015-11-16T16:41:11.83Z","http://data.parliament.uk/resources/426582/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/426582/answer",,,"http://data.parliament.uk/resources/426582/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/426582/answer/previousversion/28820",,"1","Home Office","Home Office","2015-11-05","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) arrests and (b) safeguarding interventions arose from Operation Notarise.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","15136"
"http://data.parliament.uk/resources/426584","Home Office","false","2015-11-16","<p>The Child Abuse Image Database (CAID) was launched in December 2014 and supersedes the interim National Hash Set Database. All of the hashes relating to Indecent Images of Children from the interim National Hash Set Database managed by Cheshire Constabulary were added to CAID along with hash sets held by other UK law enforcement agencies.</p><p>CAID contains over four million images. All these images appearing on CAID have an indicative categorisation based on police force grading or ‘votes’. Of these images, at present, fewer than 600,000 have been categorised as having a “trusted grade”. This “trusted grade” is achieved once the image has received three independent, undisputed votes by police forces encountering them. These are therefore the images which have been most reliably assessed as being Indecent Images of Children.</p><p>The focus this year has been to ensure that all police forces and the National Crime Agency are connected to CAID by the end of this year.</p>","Staffordshire Moorlands","Karen Bradley","2015-11-16T16:38:19.447Z","http://data.parliament.uk/resources/426584/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/426584/answer",,,"http://data.parliament.uk/resources/426584/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/426584/answer/previousversion/28823",,"1","Home Office","Home Office","2015-11-05","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how many verified images are currently on the National Hash Set Database; and how many police forces have direct access to that database.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","15137"
"http://data.parliament.uk/resources/420764","Home Office","false","2015-10-15","<p>Slavery and Trafficking Prevention Orders (STPO) and Slavery and Trafficking Risk Orders (STRO) under the Modern Slavery Act were commenced on 31 July 2015. The police, NCA and Home Office Immigration Enforcement may apply to a Magistrates Court for both types of order. Courts may make a STPO when sentencing an individual for a slavery or human trafficking offence. Her Majesty’s Courts and Tribunals Service provides quarterly statistics on applications for all types of orders and information has been published for the period up to June 2015. Information on applications for STPOs and STROs since 31 July 2015 will be published in the next issue of data covering the period July – September 2015.</p>","Staffordshire Moorlands","Karen Bradley","2015-10-15T16:05:53.14Z","http://data.parliament.uk/resources/420764/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/420764/answer",,,"http://data.parliament.uk/resources/420764/answer",,,,,"1","Home Office","Home Office","2015-10-12","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) slavery and trafficking prevention orders and (b) slavery and trafficking risk orders have been (i) applied for and (ii) granted since the coming into force of the Modern Slavery Act 2015.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","11425"
"http://data.parliament.uk/resources/391019","Home Office","false","2015-08-05","<p>£157,145.18 was paid to panel members of the child abuse inquiry in the 2014-15 financial year.</p>","Staffordshire Moorlands","Karen Bradley","2015-08-05T13:19:12.403Z","http://data.parliament.uk/resources/391019/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/391019/answer",,,"http://data.parliament.uk/resources/391019/answer",,,,,"1","Home Office","Home Office","2015-07-17","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Secretary of State for the Home Department, how much was paid to panel members of the Independent Inquiry into Child Sexual Abuse in the 2014-15 financial year.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","7763"
