"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/347381","Department for Business, Innovation and Skills","false","2015-06-02","<p>Industrial Strategy is a long-term whole-of-government approach to support economic growth. The partnership between business and all parts of government has delivered, and continues to deliver, a range of opportunities to help create growth, jobs and economic prosperity across the UK. Whilst there are many examples of collaboration at a local level delivering industrial strategy objectives and economic growth (see www.bit.ly/instratmap), industrial strategy operates on a thematic and sectoral basis.</p><p> </p><p> </p><p> </p><p>The Government is committed to creating a Northern Powerhouse, enabling the North of England to reach its potential as a driving force in the UK economy. The Government works closely with the Local Enterprise Partnerships across the North West, which are responsible for determining the priorities for investment in their areas in line with their strategic economic plans. This includes the expanded growth deals agreed in January 2015 with each Local Enterprise Partnership, which committed a total of £1.25bn of investment in the North West area over the lifetime of the deals (2015-2021), including £263.9m for the Liverpool City Region.</p><p> </p>","Broxtowe","Anna Soubry","2015-06-02T12:25:12.357Z","http://data.parliament.uk/resources/347381/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/347381/answer",,,"http://data.parliament.uk/resources/347381/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-05-28","Industry: North West","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's industrial strategy is for (a) Merseyside and (b) the North West.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","427"
"http://data.parliament.uk/resources/347141","Department for Business, Innovation and Skills","false","2015-06-01","<p>On 30 April 2015, Daniel Smith and Joe McLean of Grant Thornton UK LLP were appointed as administrators to the companies trading as Carcraft.</p><p> </p><p>When a company goes into administration the insolvency practitioners must, within six months of their appointment, report confidentially to the Insolvency Service about the conduct of the directors. Where there is serious public concern, the Insolvency Service will not wait for that report. In this case it has made early contact with the administrators to discuss the conduct of the directors and whether there are any matters giving rise to concern.</p><p> </p>","Broxtowe","Anna Soubry","2015-06-01T16:45:51.503Z","http://data.parliament.uk/resources/347141/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/347141/answer",,,"http://data.parliament.uk/resources/347141/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-05-27","Carcraft: Closures","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if his Department will launch an investigation into the closure of the car dealer Carcraft.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","82"
"http://data.parliament.uk/resources/229356","Ministry of Defence","false","2015-03-26","<p>Following a period of consultation, Host Nation Notification in connection with the European Infrastructure Consolidated Review was received on 7 January 2015 and responded to on the same day.</p>","Broxtowe","Anna Soubry","2015-03-26T12:01:30.23Z","http://data.parliament.uk/resources/229356/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/229356/answer",,,"http://data.parliament.uk/resources/229356/answer",,,,,"11","Defence","Defence","2015-03-24","RAF Croughton","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 10 March 2015 to Question 226256, on RAF Croughton, what the dates were of the (a) Host Nation Notification and (b) Host Nation Response made in connection with the European Infrastructure Consolidated Review.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","228912"
"http://data.parliament.uk/resources/229357","Ministry of Defence","false","2015-03-26","<p>We thank the French Government for making the offer to award the Legion d'Honneur to all those UK Servicemen who were involved in the liberation of France in 1944. So far the Ministry of Defence has passed in excess of 2,500 applications to the French Authorities.</p><p>We continue to receive and process applications on a daily basis and this week we anticipate a further 200 applications will be passed across to the French Authorities.</p>","Broxtowe","Anna Soubry","2015-03-26T10:05:45.74Z","http://data.parliament.uk/resources/229357/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/229357/answer",,,"http://data.parliament.uk/resources/229357/answer",,,,,"11","Defence","Defence","2015-03-24","Veterans: Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made on the awarding of the Légion d'honneur to veterans of the Second World War.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","228914"
"http://data.parliament.uk/resources/229088","Ministry of Defence","false","2015-03-26","<p>I refer the hon. Member to the answer I gave on 16 March 2015 (Question 226717).</p>","Broxtowe","Anna Soubry","2015-03-26T12:00:34.037Z","http://data.parliament.uk/resources/229088/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/229088/answer","HOC 228667.doc","Hansard Extract 16 March 2015","http://data.parliament.uk/resources/229088/answer",,,,,"11","Defence","Defence","2015-03-23","Armed Forces: Trade Unions","1","House of Commons","To ask the Secretary of State for Defence, whether armed forces personnel have the right to be represented by a trade union in relation to (a) changes to terms and conditions of employment and (b) collective complaints to their employer.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","228667"
"http://data.parliament.uk/resources/228515","Ministry of Defence","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Broxtowe","Anna Soubry","2015-03-26T14:23:18.217Z","http://data.parliament.uk/resources/228515/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/228515/answer",,,"http://data.parliament.uk/resources/228515/answer",,,,,"11","Defence","Defence","2015-03-19","Armed Forces: Official Residences","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 7 August 2014 to Question 205237, what the cost to the public purse was of running and maintaining each residence formerly referred to as an official service residence provided by his Department to senior figures from the armed forces in 2012-13.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","228445"
"http://data.parliament.uk/resources/228516","Ministry of Defence","false","2015-03-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Broxtowe","Anna Soubry","2015-03-24T17:17:25.303Z","http://data.parliament.uk/resources/228516/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/228516/answer",,,"http://data.parliament.uk/resources/228516/answer",,,,,"11","Defence","Defence","2015-03-19","Legal Costs","1","House of Commons","To ask the Secretary of State for Defence, how much (a) his Department and (b) its executive agencies and associated bodies spent on legal fees in each year since 2010; and if he will publish a detailed breakdown of that expenditure.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","228426"
"http://data.parliament.uk/resources/228518","Ministry of Defence","false","2015-03-26","<p>The Ministry of Defence (MOD) has separate pay scales for each grade. These consist of a minimum and maximum in between which are various spine points. An individual's position within each scale is dependent on an individual's career history. The treatment and calculation of pay is applied consistently for all members of staff. In addition to base salary, individuals can receive pay related allowances based upon the requirement of the post they are filling. The hourly rate is based upon the total remuneration package that individuals receive. Information on the average hourly pay of MOD civilian employees at each grade within his Department identified as White or White British and from a Black, Asian or other minority ethnic group is set out in the table below:</p><p> </p><table><tbody><tr><td><p>Grade Grouping</p></td><td><p>White</p></td><td><p>BAME (1)</p></td><td><p>Choose Not to Declare (2)</p></td><td><p>No Record (2)</p></td></tr><tr><td><p>SCS &amp; B1 (3)</p></td><td><p>30.97</p></td><td><p>33.36</p></td><td><p>29.55</p></td><td><p>36.61</p></td></tr><tr><td><p>B2</p></td><td><p>24.04</p></td><td><p>24.54</p></td><td><p>24.07</p></td><td><p>24.53</p></td></tr><tr><td><p>C1</p></td><td><p>18.28</p></td><td><p>18.55</p></td><td><p>18.47</p></td><td><p>18.20</p></td></tr><tr><td><p>C2</p></td><td><p>14.75</p></td><td><p>15.03</p></td><td><p>15.13</p></td><td><p>14.70</p></td></tr><tr><td><p>D</p></td><td><p>11.92</p></td><td><p>12.23</p></td><td><p>12.27</p></td><td><p>11.75</p></td></tr><tr><td><p>E1</p></td><td><p>9.52</p></td><td><p>9.85</p></td><td><p>9.57</p></td><td><p>9.30</p></td></tr><tr><td><p>E2</p></td><td><p>8.34</p></td><td><p>8.99</p></td><td><p>8.33</p></td><td><p>8.05</p></td></tr><tr><td><p>Skill Zone 1</p></td><td><p>8.47</p></td><td><p>8.46</p></td><td><p>8.50</p></td><td><p>8.42</p></td></tr><tr><td><p>Skill Zone 2</p></td><td><p>9.36</p></td><td><p>9.51</p></td><td><p>9.34</p></td><td><p>9.20</p></td></tr><tr><td><p>Skill Zone 3</p></td><td><p>10.62</p></td><td><p>10.42</p></td><td><p>10.59</p></td><td><p>9.44</p></td></tr><tr><td><p>Skill Zone 4</p></td><td><p>12.73</p></td><td><p>13.45</p></td><td><p>12.50</p></td><td><p>12.81</p></td></tr><tr><td><p>DFS</p></td><td><p>14.17</p></td><td><p>12.97</p></td><td><p>16.62</p></td><td><p>13.27</p></td></tr><tr><td><p>MOD Police</p></td><td><p>17.90</p></td><td><p>17.72</p></td><td><p>18.50</p></td><td><p>15.00</p></td></tr><tr><td><p>NHS (4)</p></td><td><p>19.99</p></td><td><p>22.93</p></td><td><p>25.39</p></td><td><p>20.28</p></td></tr><tr><td><p>Teachers (4)</p></td><td><p>21.43</p></td><td><p>21.71</p></td><td><p>24.80</p></td><td><p>21.10</p></td></tr><tr><td><p>Retained Grades (5)</p></td><td><p>17.17</p></td><td><p>16.20</p></td><td><p>23.13</p></td><td><p>15.08</p></td></tr></tbody></table><p>Notes:</p><p>1 Black, Asian, Minority, Ethnic.</p><p>2 Ethnicity is a self declared characteristic on the civilian Human Resources Management System. As such, those personnel who have not declared at all and/or have chosen &quot;not to declare&quot; are reflected under the heading &quot;Choose Not to Declare&quot;.</p><p>3 The figures for grades Senior Civil Service (SCS) and B1 have been grouped because of the low numbers involved.</p><p>4 The MOD employs a number of teachers in military schools and medical staff in MOD hospitals. Their grades and pay rates reflect the equivalents to their counterparts outside of the MOD.</p><p>5 Retained grades are those who do not fit into broader banded categories (e.g. Flight Simulator Instructors, Salvage/Mooring Officers and Retired Officer grades).</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","2015-03-26T12:37:58.773Z","http://data.parliament.uk/resources/228518/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/228518/answer",,,"http://data.parliament.uk/resources/228518/answer",,,,,"11","Defence","Defence","2015-03-19","Pay","1","House of Commons","To ask the Secretary of State for Defence, what the average hourly pay is of employees at each grade within his Department identified as (a) White or White British and (b) from a Black, Asian or other minority ethnic group.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","228308"
"http://data.parliament.uk/resources/228519","Ministry of Defence","false","2015-03-26","<p>The Ministry of Defence (MOD) does have internal email addresses that do not accept emails from members of the public.</p>","Broxtowe","Anna Soubry","2015-03-26T12:08:42.153Z","http://data.parliament.uk/resources/228519/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/228519/answer",,,"http://data.parliament.uk/resources/228519/answer",,,,,"11","Defence","Defence","2015-03-19","Email","1","House of Commons","To ask the Secretary of State for Defence, whether there are official email addresses in his Department which do not accept emails from members of the public.","false","Biography information for Mr Andrew Turner","Isle of Wight","Mr Andrew Turner","228382"
"http://data.parliament.uk/resources/228520","Ministry of Defence","false","2015-03-25","<p>The table below shows the number of civilian personnel who have left the Ministry of Defence and its Trading Funds through compulsory early retirement or severance, through voluntary release and redundancy, or under the terms of the Voluntary Early Release Scheme (VERS) in each financial year from 2010 to 31 December 2014.</p><p> </p><table><tbody><tr><td> </td><td colspan="6"><p><strong>FINANCIAL YEAR </strong></p></td></tr><tr><td><p><strong>MOD MAIN</strong></p></td><td><p><strong>2009-10</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014-15</strong></p><p><strong>(to 31/12/2014)</strong></p></td></tr><tr><td><p>Voluntary Release &amp; Redundancy</p></td><td><p>400</p></td><td><p>180</p></td><td><p>40</p></td><td><p>40</p></td><td><p>130</p></td><td><p>190</p></td></tr><tr><td><p>Voluntary Early Release Scheme</p></td><td><p>-</p></td><td><p>-</p></td><td><p>5,950</p></td><td><p>3,240</p></td><td><p>1,680</p></td><td><p>~</p></td></tr><tr><td><p>Compulsory Retirement/Severance</p></td><td><p>210</p></td><td><p>150</p></td><td><p>20</p></td><td><p>40</p></td><td><p>10</p></td><td><p>20</p></td></tr><tr><td><p><strong>TRADING FUNDS</strong></p></td><td colspan="5"> </td><td> </td></tr><tr><td><p>Voluntary Release &amp; Redundancy</p></td><td><p>80</p></td><td><p>150</p></td><td><p>470</p></td><td><p>40</p></td><td><p>20</p></td><td><p>120</p></td></tr><tr><td><p>Compulsory Retirement/Severance</p></td><td><p>70</p></td><td><p>20</p></td><td><p>80</p></td><td><p>~</p></td><td><p>-</p></td><td><p>~</p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><p>1. Headcount is a measure of the size of the workforce that counts all people equally regardless of their hours of work.</p><p>2. The figures above relate to permanent and casual MOD Main and Trading Fund personnel only. Excluded are all Royal Fleet Auxiliary (RFA) and locally engaged civilian (LEC) personnel.</p><p>3. Personnel who exit under Voluntary Early Release Schemes from 1 July 2011 onwards are listed separately for MOD Main from those leaving under alternative voluntary release or redundancy schemes.</p><p>4. Where rounding has been used, totals and sub-totals have been rounded separately and so may not equal the sums of their rounded parts. When rounding to the nearest 10, numbers ending in “5” have been rounded to the nearest multiple of 20 to prevent systematic bias.</p><p>- denotes 0 and a ~ denotes numbers of 1 to 5.</p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","2015-03-25T15:42:06.523Z","http://data.parliament.uk/resources/228520/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/228520/answer",,,"http://data.parliament.uk/resources/228520/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/228520/answer/previousversion/52557","Biography information for Anna Soubry","11","Defence","Defence","2015-03-19","Redundancy","1","House of Commons","To ask the Secretary of State for Defence, how many people have been made redundant from (a) his Department and (b) its executive agencies and associated bodies in each year since 2010.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","228355"
