"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134482","Department for Exiting the European Union ","false","2019-07-01","<p>DExEU Ministers and officials have regular discussions with their counterparts in the Department of Health and Social Care.</p><p>The safety of everyone who uses the NHS health or care services remains a priority, and we are confident that the NHS is prepared for all scenarios.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-07-01T11:11:55.943Z",,"http://data.parliament.uk/resources/1134482/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1134482/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-06-25","NHS","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with the Secretary of State for Health and Social and Care on the effect of the UK leaving the EU without a withdrawal agreement on the NHS.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","268963"
"http://data.parliament.uk/resources/1131762","Department for Exiting the European Union ","false","2019-06-18","<p>Details on the UK Statistics Authority’s interventions are published in the <a href="https://www.statisticsauthority.gov.uk/correspondence-list/" target="_blank">correspondence</a>, <a href="https://www.statisticsauthority.gov.uk/publications-list/" target="_blank">publications</a>, and <a href="https://www.statisticsauthority.gov.uk/reports-and-correspondence/issues-log/" target="_blank">issues log</a> sections of their website since 2010.</p><p>The Authority’s Office for Statistics Regulation (OSR) also carry out regular assessments and systemic reviews, details of which can also be found on the <a href="https://www.statisticsauthority.gov.uk/osr/" target="_blank">Authority’s website</a>.</p><p>In September 2018, the Authority published the first annual summary of its <a href="https://www.statisticsauthority.gov.uk/publication/annual-casework-review-20172018/" target="_blank">interventions for the financial year 2017/18</a>. The report for 2018/19 will be published in the autumn.</p>","Spelthorne","Kwasi Kwarteng","2019-06-18T12:45:44.577Z",,"http://data.parliament.uk/resources/1131762/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1131762/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-06-12","Department for Exiting the European Union: Statistics","1","House of Commons","To ask the Secretary of State for Exiting the European Union, on how many occasions his Department has received representations from the UK Statistics Authority on his Department's presentation and use of statistics in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263733"
"http://data.parliament.uk/resources/1131384","Department for Exiting the European Union ","false","2019-06-14","<p>The Department for Exiting the European Union does not own any land or buildings. As we are a temporary department, all staff are based in buildings owned by other government departments.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-06-14T14:23:16.383Z",,"http://data.parliament.uk/resources/1131384/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1131384/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-06-11","Department for Exiting the European Union: Empty Property","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish the names and locations of the land and buildings owned by his Department that are (a) sitting empty and (b) in the process of being sold or disposed of; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","263033"
"http://data.parliament.uk/resources/1127883","Department for Exiting the European Union ","false","2019-05-30","<p>The Government is committed to having a future relationship in place with the EU by the end of December 2020. However, even if the full future relationship is not in place by the end of the implementation period, the Government’s objective is to ensure that the backstop is replaced by alternative arrangements. Both the Withdrawal Agreement and the Political Declaration emphasised the shared determination of the UK and the EU to replace the backstop with an agreement on alternative arrangements.</p><p>In anticipation, the Government intends to establish three domestic advisory groups: an expert group on trade and customs, a business and trade union group, and a parliamentary group. These groups will engage widely, including with the institutions established under the Belfast Agreement, to ensure the UK’s input is informed by a broad and inclusive range of voices domestically. Amongst other facilitations, the groups will consider work drawing on cutting-edge technological solutions designed to streamline and modernise border controls and support engagement with customs and regulatory processes.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-05-30T12:20:31.11Z",,"http://data.parliament.uk/resources/1127883/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1127883/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-05-21","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent assessment he has made of the viability of technological solutions for arrangements to replace the backstop when the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257006"
"http://data.parliament.uk/resources/1126556","Department for Exiting the European Union ","false","2019-05-22","<p>Health and Wellbeing forms part of the Department for Exiting the European Union’s commitment to making the Department a great place to work. The Department has an attendance management policy, and Employee Assistance Programme and a dedicated mental health and wellbeing network who have been leading on a number of wellbeing activities across the Department to improve the physical and mental wellbeing of staff employed in the Department.</p><p>We are not in a position to release this data as individuals may be identifiable due to fewer than 10 individuals being absent in the last 12 months due to stress. The total cost to the Department of all recorded sickness absence in the last financial year was approximately £72k based on the estimated cost of working days lost.</p>","Spelthorne","Kwasi Kwarteng","2019-05-22T10:06:04.22Z",,"http://data.parliament.uk/resources/1126556/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1126556/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-05-14","Department for Exiting the European Union: Sick Leave","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254065"
"http://data.parliament.uk/resources/1126037","Department for Exiting the European Union ","false","2019-05-20","<p>The Department for Exiting the European Union publishes information on severance payments made to all former Ministers in its annual report and accounts. These are available on Gov.uk and information on payments made in 2018/19 will become available on publication of this year's annual report.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-05-20T13:00:47.98Z",,"http://data.parliament.uk/resources/1126037/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1126037/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-05-13","Department for Exiting the European Union: Former Ministers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253607"
"http://data.parliament.uk/resources/1125160","Department for Exiting the European Union ","true","2019-05-14","<p>The Department for Exiting the European Union is committed to being an inclusive workplace where people can bring their whole selves to work. We care about the wellbeing of our staff and have committed to taking a zero tolerance approach to bullying and harassment.</p><p>We fully investigate all claims of bullying and harassment and take action in line with Departmental policies as appropriate. We have also introduced fair treatment ambassadors to provide another avenue for staff to receive support and signposting, as well as initiatives to help individuals, especially managers, recognise and resolve instances of bullying and harassment.</p><p>As the Department was created within the last 5 years, we only have records from 2017:</p><p> </p><p>2015: 0</p><p>2016: 0</p><p>2017:<ins class="ministerial"> less than 5</ins><ins class="ministerial"></ins></p><p>2018:<ins class="ministerial"> less than 5</ins><ins class="ministerial"></ins></p><p>2019: 0</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-05-14T14:24:29.14Z","2019-05-15T09:34:53.513Z","http://data.parliament.uk/resources/1125160/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1125160/answer","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1125160/answer/previousversion/117884","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-05-07","Department for Exiting the European Union: Bullying","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of cases of bullying and harassment that have been recorded against managers in his Department in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","251311"
"http://data.parliament.uk/resources/1124365","Department for Exiting the European Union ","false","2019-05-08","<p>No contracts have been entered into with Emerdata Limited in the last year.</p>","Spelthorne","Kwasi Kwarteng","2019-05-08T10:57:12.133Z",,"http://data.parliament.uk/resources/1124365/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1124365/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-05-01","Department for Exiting the European Union: Emerdata","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether (a) his Department, (b) his Department's agencies and (c) his Department's associated public bodies have entered into contracts with Emerdata Limited in the last year.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","250042"
"http://data.parliament.uk/resources/1123246","Department for Exiting the European Union ","false","2019-04-30","<p>The Withdrawal Agreement sets out the terms for the UK’s departure from the EU, including the implementation period. When the UK leaves the EU we will also leave all EU defence structures. The Political Declaration outlines the framework for the future UK-EU relationship, including close cooperation on security and defence. The UK will retain our leading role in NATO which is the cornerstone of the Euro-Atlantic defence.</p>","Spelthorne","Kwasi Kwarteng","2019-04-30T10:37:45.327Z",,"http://data.parliament.uk/resources/1123246/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1123246/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-04-25","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which European defence structures the Withdrawal Agreement makes provision for the UK to remain in after the UK has left the EU.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","247681"
"http://data.parliament.uk/resources/1122503","Department for Exiting the European Union ","false","2019-04-29","<p>The Department does not record costs at such a detailed-level, instead recording costs on a functional basis, and does not hold this information for other departments.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-04-29T14:26:48.497Z",,"http://data.parliament.uk/resources/1122503/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1122503/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-04-23","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the cost of the public purse has been of the Government's producing analysis papers relating to the UK leaving the EU.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","246570"
