"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088700","Treasury","false","2019-03-19","<p>On 1 April 2014, regulation of the consumer credit market, including payday lenders, was transferred to the Financial Conduct Authority (FCA).</p><p> </p><p>We have passed the Honourable Member’s question on to the FCA, who will reply directly by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen","2019-03-19T14:08:19.66Z","http://data.parliament.uk/resources/1088700/answer","Biography information for John Glen","http://data.parliament.uk/resources/1088700/answer",,,"14","Treasury","Treasury","2019-03-14","Credit: Interest Rates","1","House of Commons","To ask the Chancellor of the Exchequer, how many times the Financial Conduct Authority has taken enforcement action against lenders who have breached the rules on affordability checks for loans in each of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","232597"
"http://data.parliament.uk/resources/1088766","Wales Office","false","2019-03-19","<p>The UK Government is clear that the proposed approach is temporary. The re-routing of supply lines is therefore unlikely. Diverting goods through the Republic of Ireland and Northern Ireland solely to avoid tariffs and tariff rate quotas would be unlawful.</p><p>In a no-deal scenario, we are committed to entering into discussions urgently with the European Commission and the Irish Government to jointly agree long-term measures to avoid a hard border.</p>","Vale of Glamorgan","Alun Cairns","2019-03-19T14:56:04.867Z","http://data.parliament.uk/resources/1088766/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1088766/answer",,,"28","Wales","Wales","2019-03-14","UK Trade with EU: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment his Department has made of the potential effect on (a) Holyhead and (b) Pembroke Docks of the plan to have lower tariffs on goods entering the UK via Northern Ireland rather than via other UK ports.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","232598"
"http://data.parliament.uk/resources/1088767","Wales Office","false","2019-03-19","<p>The temporary tariff regime is a balanced tariff policy which aims to minimise costs to business and mitigate price impacts on consumers. The UK Government has informally consulted with businesses and business representatives during the development of this policy. This tariff is a temporary policy that will apply for up to 12 months, at the end of which the UK Government will introduce a long-term tariff regime.</p>","Vale of Glamorgan","Alun Cairns","2019-03-19T14:56:53.807Z","http://data.parliament.uk/resources/1088767/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1088767/answer",,,"28","Wales","Wales","2019-03-14","UK Trade with EU: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps his Department (a) has taken and (b) to make an assessment of the effect of the Government’s temporary tariff regime for the event of the UK leaving the EU without a deal on Welsh businesses.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","232599"
"http://data.parliament.uk/resources/1088768","Cabinet Office","false","2019-03-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-03-19T17:30:23.327Z","http://data.parliament.uk/resources/1088768/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1088768/answer","PQ232600.pdf","UKSA Final Response","53","Cabinet Office","Cabinet Office","2019-03-14","Local Government: Staff","1","House of Commons","To ask the Secretary of State for Minister for the Cabinet Office, how many people have been directly employed by local authorities in England since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","232600"
"http://data.parliament.uk/resources/1088769","Treasury","false","2019-03-19","<p>Every year the Treasury publishes Whole of Government Accounts (WGA). This is a consolidated account for the entire public sector.</p><p> </p><p>WGA includes valuations (in line with those published in the statutory accounts of individual local authorities) of dwellings recognised in local authority accounts. These are then consolidated and published alongside other assets in the WGA accounts. This information is presented in the table below. Although WGA was published from 2009-10, the Treasury only holds information going back to 2012-13.</p><p> </p><p>It is important to note that this figure does not include housing associations, which are not consolidated into WGA. This table only covers English Local Government.</p><p> </p><p>Local authorities prepare their accounts under the Chartered Institute of Public Finance and Accounting (CIPFA) code of practice on local authority accounting. Under section 4.1.2 of this guidance, council dwellings includes dwellings within the Housing Revenue Account. The data below is consistent with that definition of Council dwellings.</p><p> </p><p> </p><table><tbody><tr><td><p>Net book value (£k)</p></td></tr><tr><td><p>2017-18</p></td><td><p>88,043,828</p></td></tr><tr><td><p>2016-17</p></td><td><p>85,770,904</p></td></tr><tr><td><p>2015-16</p></td><td><p>76,405,486</p></td></tr><tr><td><p>2014-15</p></td><td><p>70,937,649</p></td></tr><tr><td><p>2013-14</p></td><td><p>65,527,405</p></td></tr><tr><td><p>2012-13</p></td><td><p>61,521,325</p></td></tr></tbody></table>","South West Norfolk","Elizabeth Truss","2019-03-19T14:11:33.513Z","http://data.parliament.uk/resources/1088769/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1088769/answer",,,"14","Treasury","Treasury","2019-03-14","Council Housing: Valuation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the total value of council property in England in each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","232601"
"http://data.parliament.uk/resources/1088493","Ministry of Housing, Communities and Local Government","false","2019-03-18","<p>The information requested is not held centrally.</p>","Richmond (Yorks)","Rishi Sunak","2019-03-18T17:22:11.003Z","http://data.parliament.uk/resources/1088493/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1088493/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","Public Health Funerals","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many public health funerals there have been since 2010; and what the cost to the public purse has been of those funerals.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","232037"
"http://data.parliament.uk/resources/1088503","Wales Office","false","2019-03-18","<p>I have held two specific official trade union roundtable meetings since July 2016.</p><p>I have also regularly engaged with the farming unions in Wales including through my Expert Panel, which has met 11 times since it was established in September 2017.</p>","Vale of Glamorgan","Alun Cairns","2019-03-18T10:21:58.147Z","http://data.parliament.uk/resources/1088503/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1088503/answer",,,"28","Wales","Wales","2019-03-13","Trade Unions: Wales","1","House of Commons","To ask the Secretary of State for Wales, how many times he has met with trade unions in Wales since July 2016.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","232038"
"http://data.parliament.uk/resources/1088506","Department of Health and Social Care","false","2019-03-18","<p>The Government is committed to supporting all those identified as suffering from problems with gambling and specific aims have been laid out in the NHS Long Term Plan to invest in expanding additional specialist clinics. At present, people who experience problems with gambling can access services in primary care and secondary care including specialised mental health and addiction services. There are a range of services available details of which can be found on the NHS website.</p>","Winchester","Steve Brine","2019-03-18T16:30:07.497Z","http://data.parliament.uk/resources/1088506/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1088506/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-13","Mental Illness: Gambling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of problem gambling on mental ill health.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","232039"
"http://data.parliament.uk/resources/1088507","Home Office","false","2019-03-18","<p>This Government has been clear there should be no safe spaces online for terrorists and extremists to operate. This includes those engaged in far right radicalisation, as demonstrated by the measures we have taken against National Action and its aliases.</p><p>We are taking robust action to tackle radicalisation online, by securing the removal of terrorist content. Our approach involves working closely with industry, including through the Global Internet Forum to Counter Terrorism, to encourage them to proactively respond and to develop innovative solutions to tackle this problem.</p><p>But there is still more to do. A White Paper will be published in the coming weeks, setting out measures to tackle online harms, including terrorist and extremist content.</p>","Wyre and Preston North","Mr Ben Wallace","2019-03-18T16:50:07.417Z","http://data.parliament.uk/resources/1088507/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1088507/answer",,,"1","Home Office","Home Office","2019-03-13","Radicalism: Young People","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to stop the far right radicalising young people online.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","232040"
"http://data.parliament.uk/resources/1086635","Department for Education","false","2019-03-14","<p>The reformed National Curriculum makes it compulsory for pupils in maintained schools to be taught a foreign language in Key Stage 2, and the English Baccalaureate (EBacc) performance measure, which includes languages, has seen the proportion of GCSE entries from pupils in state-funded schools in a modern foreign language (MFL) increase from 40% in 2010 to 46% in 2018.</p><p>Recruiting MFL teachers is also a priority. Generous financial incentives are offered for languages teaching, including scholarships in modern foreign languages worth £28,000, and tax-free bursaries, typically worth up to £26,000. The Department is also working in partnership with Spain’s Ministry of Education and Vocational Training to deliver Spain’s Visiting Teachers Programme to provide schools with access to a pool of qualified teachers from Spain who are able to teach MFL. For the 2019/20 academic year, the programme will be open to secondary schools and also (as a pilot) to primary schools. The Department also has a Teacher Subject Specialism Training programme which aims to improve the subject knowledge of non-specialist teachers and returning teachers in MFL and to increase the number of hours taught.</p><p>The Department has recently launched the new Teacher Recruitment and Retention Strategy, which will attract new teachers to all subjects, including MFLs.</p><p>A £4.8 million MFL Pedagogy Pilot commenced in December 2018. It is managed by the newly appointed MFL Centre for Excellence and is run through nine school-led hubs, to improve uptake and attainment in languages at Key Stages 3 and 4. A pilot project in MFL undergraduate mentoring for secondary school pupils has been launched to drive up participation in the subject, specifically targeting areas of high disadvantage to extend access to languages for all pupils.</p><p>The Department recently published and promoted a guidance leaflet<sup>[1]</sup> for parents, which explains why studying a language, as part of the EBacc, broadens opportunities in both education and employment. In February, attention was drawn to the benefits of studying a language among 13-14 year olds through a social media campaign.</p><p> </p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/english-baccalaureate-ebacc" target="_blank">https://www.gov.uk/government/publications/english-baccalaureate-ebacc</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-14T17:24:15.793Z","http://data.parliament.uk/resources/1086635/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1086635/answer",,,"60","Education","Education","2019-03-11","Languages: Education","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to increase modern foreign language provision in schools.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","230799"
