"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/802693","HM Treasury","false","2017-12-12","<p>At Budget, the Government announced the outcome of the Patient Capital Review, setting out an action plan to unlock £20 billion of new investment to finance growth in innovative firms. The Government will set-up a new £2.5 billion subsidiary of the British Business Bank, expand tax-relief schemes and remove regulatory barriers to encourage long-term investment from pension funds. The subsidiary of the British Business Bank will operate on a commercial basis and will be set up with the intention to float or sell it once it has a sufficient track record. This action plan will benefit a range of sectors including the life sciences sector to commercialize research, develop new technologies and support other forms of innovation.</p><p> </p><p>As announced on 6 December, the Government and the life sciences sector have agreed a transformative billion-pound Sector Deal worth close to £2.5bn of investment in innovative new treatments and medical technologies that will improve patient lives and drive economic growth in the UK. The Deal commits an expected £1.5bn from private and charitable sectors. The Life Sciences Sector Deal Implementation Board will agree implementation plans for each section of the Deal including agreed success metrics. The NHS will be represented on that board.</p>","Harrogate and Knaresborough","Andrew Jones","2017-12-12T17:04:54.167Z","http://data.parliament.uk/resources/802693/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/802693/answer",,,,,"14","Treasury","CaTreasury","2017-12-11","Life Sciences: Capital Investment","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to page 12 of the life sciences sector deal, what steps he plans to take to ensure that the £20 million of planned patient capital investment in the life sciences sector will provide benefits for the (a) public finances and (b) NHS.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","118242"
"http://data.parliament.uk/resources/803723","Department for Education","false","2017-12-11","<p>A new phase of our communications campaign starts in early 2018 to encourage employers to offer high quality apprenticeship opportunities. This will build on the National Apprenticeship Service’s ongoing communications activity to increase awareness and benefits of apprenticeships among employers and learners.</p><p> </p><p>We will also be holding National Apprenticeships Week from 5 – 9 March 2018.</p><p> </p><p>In November, I launched the Young Apprenticeship Ambassador Network in Birmingham, a group of past and current apprentices whose remit is to help grow and expand the apprenticeship programme by reaching out to young people and providing them information.</p><p> </p><p> </p>","Guildford","Anne Milton","2017-12-11T17:42:18.037Z","http://data.parliament.uk/resources/803723/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/803723/answer",,,,,"60","Education","Education","2017-12-11","Apprentices","1","House of Commons","What plans she has to encourage the take-up of apprenticeships.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","902864"
"http://data.parliament.uk/resources/803728","Department for Education","false","2017-12-11","<p>I am a strong supporter of Church and faith schools, they are high performing, popular with parents and make an excellent contribution to our education system. Through the free schools programme we have supported the creation of 71 new state-funded Church and faith schools.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-12-11T18:51:34.877Z","http://data.parliament.uk/resources/803728/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/803728/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/803728/answer/previousversion/28798","Biography information for Nick Gibb","60","Education","Education","2017-12-11","Faith Schools","1","House of Commons","What steps she is taking to support the opening of more faith schools.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","902862"
"http://data.parliament.uk/resources/803729","Department for Education","false","2017-12-11","<p>We are providing high needs funding of £5.84 billion to local authorities this year, rising to £5.97 billion next year, to help local councils support children and young people with special educational needs and disabilities.</p><p>Earlier this year we gave local councils £23 million to support a strategic review of their special provision, and have allocated £215 million of capital funding to enable local councils to create more places for those with special educational needs and disabilities.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-11T17:39:01.253Z","http://data.parliament.uk/resources/803729/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/803729/answer",,,,,"60","Education","Education","2017-12-11","Special Educational Needs","1","House of Commons","What steps she is taking to support local authorities to meet the cost of providing school places for children with special educational needs and disabilities.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","902863"
"http://data.parliament.uk/resources/803730","Department for Education","false","2017-12-11","<p>There are already record numbers of disadvantaged English 18 years olds benefitting from full-time higher education, and universities expect to spend over £860 million in 2018/19 on measures to improve the access and success of disadvantaged students, up from £404 million in 2009, through their access agreements.</p><p> </p><p>The Higher Education and Research Act includes a transparency duty requiring all universities to publish applications, offers, acceptance and retention rates broken down by gender, ethnicity and social economic background. This will help to hold universities to account for their records on access and retention.</p>","Orpington","Joseph Johnson","2017-12-11T17:44:28.977Z","http://data.parliament.uk/resources/803730/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/803730/answer",,,,,"60","Education","Education","2017-12-11","Universities: Admissions","1","House of Commons","What steps the Government is taking to ensure that more students from disadvantaged backgrounds go to university.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","902866"
"http://data.parliament.uk/resources/804202","Department for International Development","false","2017-12-20","<p>In 2017/2018, DFID funded two Adam Smith International (ASI) programmes under the Conflict, Stability and Security Fund – the Taallum initiative (which supported teaching and management staff to improve the delivery of education services), and the Assistance Coordination Unit (which conducted needs assessments and improved the coordination of aid in opposition-held areas in Syria). The total cost of these programmes was £1,167,613. This includes a mix of long and short term consultants both inside and outside Syria, of which, to ensure the security of staff, we cannot provide a breakdown.</p><p> </p><p>Given the seriousness of the allegations made by Panorama, which were also reported in the Times, the FCO suspended all ASI projects in Syria for contracts that it holds. Now having investigated these allegations, we are clear that the UK Government has not been involved in any wrongdoing. The allegations made by Panorama were either untrue or unfounded, misleading, or refer to incidents that we were aware of but took appropriate action on at the time.</p>",,"Lord Bates","2017-12-20T12:02:46.74Z","http://data.parliament.uk/resources/804202/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/804202/answer",,,,,"20","International Development","International Development","2017-12-11","Syria: Adam Smith International","2","House of Lords","To ask Her Majesty's Government how much Department for International Development aid has been channelled through Adam Smith International in Syria to consultants outside Syria; and what assessment they have made of reports by BBC Panorama and The Times that those sums have been used to resource jihadists and Al Nusra, or have been lost through corruption.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4023"
"http://data.parliament.uk/resources/804203","Department for International Development","false","2017-12-19","<p>The table below provides a breakdown of DFID spending in Syria for the last five years which includes the current financial year.</p><p> </p><table><tbody><tr><td><p>2013/2014</p></td><td><p>2014/2015</p></td><td><p>2015/2016</p></td><td><p>2016/2017</p></td><td><p>2017/2018</p></td></tr><tr><td><p>£133.6m</p></td><td><p>£151.6m</p></td><td><p>£193.2m</p></td><td><p>£209.3m</p></td><td><p>£99.9m</p></td></tr></tbody></table><p> </p><p>UK aid is distributed on the basis of need and need alone. We prioritise reaching the most vulnerable people, who include religious minorities and those at risk of persecution.</p>",,"Lord Bates","2017-12-19T17:28:17.437Z","http://data.parliament.uk/resources/804203/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/804203/answer",,,,,"20","International Development","International Development","2017-12-11","Syria: Overseas Aid","2","House of Lords","To ask Her Majesty's Government how much Department for International Development aid has been made directly available to support religious minorities and victims of genocide in Syria in each of the last five years.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4024"
"http://data.parliament.uk/resources/804204","Foreign and Commonwealth Office","false","2017-12-21","<p>In a meeting on 5 December, the day of the ruling by the Khartoum Court of Appeals, our Ambassador raised with the Foreign Ministry our concerns about the case of Asim Omer, and made clear our strong opposition to the use of the death penalty in all circumstances.</p>",,"Lord Ahmad of Wimbledon","2017-12-21T15:42:22.717Z","http://data.parliament.uk/resources/804204/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/804204/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-11","Asim Omer","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 31 October (HL2092), what further representations they have made to the government of Sudan about the case of Asim Omer, following the ruling of the Khartoum Court of Appeals of 5 December to uphold the death sentence against him.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4025"
"http://data.parliament.uk/resources/804205","Foreign and Commonwealth Office","false","2017-12-21","<p>We are aware of some reports to this effect from international non-governmental organisations and open source media. The British Government is clear that, under the 1951 UN Refugee Convention, China should regard North Koreans fleeing the DPRK as refugees rather than economic migrants. As such, we expect China to observe the fundamental principle that refugees should not be returned to a country where they may be subject to persecution.</p>",,"Lord Ahmad of Wimbledon","2017-12-21T15:37:04.49Z","http://data.parliament.uk/resources/804205/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/804205/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-11","North Korea: Refugees","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 5 December (HL3335), whether they were aware that a four-year-old child was among the ten North Korean refugees awaiting repatriation by China to North Korea.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4026"
"http://data.parliament.uk/resources/804206","Foreign and Commonwealth Office","false","2017-12-21","<p>The British Government remains extremely concerned by the appalling human rights situation in the DPRK as outlined in the UN Commission of Inquiry (COI) report. We have repeatedly made clear our serious concerns about the regime's treatment of its people, both directly to the DPRK government and through multilateral fora.</p><p>We have consistently called on the DPRK to allow independent inspections of the humanitarian situation. On 11 December, UK Permanent Representative to the UN, Matthew Rycroft, echoed this call during a speech to the UN Security Council meeting on human rights in the DPRK. The speech also referenced the regime's refusal to act on the COI's findings.</p><p>We agree unequivocally with the recommendation of Tomas Ojea Quintana, the UN Special Rapporteur on the situation of human rights in the DPRK, that the DPRK should refrain from using any form of punishment or retaliation against people who are forcibly repatriated.</p>",,"Lord Ahmad of Wimbledon","2017-12-21T15:39:49.167Z","http://data.parliament.uk/resources/804206/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/804206/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-11","North Korea: Human Rights","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 5 December (HL3335), whether they accept the findings of the UN Commission of Inquiry that (1) North Korea is a state "without parallel", (2) more than 100,000 people are in gulags, and (3) repatriation of refugees invariably results in them being sent to gulags.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4027"
