"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1440203","Department for Levelling Up, Housing and Communities","false","2022-03-16","<p>With a view to giving home buyers greater protection, we are considering carefully whether specific requirements around new build warranties are needed.</p>","Pudsey","Stuart Andrew",,"2022-03-16T17:41:49.643Z","http://data.parliament.uk/resources/1440203/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1440203/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-11","National House Building Council","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if his Department will make an assessment of the potential merits of establishing an independent public body with responsibility for building warranty, building site inspection and the other functions of the National House Building Council (NHBC) and other warranty providers in the context of recent reports that the National House Building Council approved combustible materials without scrutinising them.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","138357"
"http://data.parliament.uk/resources/1470706","Department for Levelling Up, Housing and Communities","false","2022-06-23","<p>Soon after the fire, we commissioned the Building Research Establishment to investigate the fire at The Cube building. Information from the report has been shared with the Expert Panel, Building Regulations Advisory Committee (BRAC) and Greater Manchester Fire and Rescue Service.</p><p>The Regulatory Reform (Fire Safety) Order 2005 (FSO) applies to non-domestic premises, including the common parts of multi-occupied residential buildings. The FSO requires the person responsible for the premises to undertake and review regularly a fire risk assessment of the premises. Fire and rescue authorities (FRAs) are the enforcing authorities for the FSO within their area.</p>","Pudsey","Stuart Andrew",,"2022-06-23T16:16:34.783Z","http://data.parliament.uk/resources/1470706/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1470706/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-15","Housing: Bolton","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department has conducted a safety assessment of The Cube student premises in Bolton.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","18868"
"http://data.parliament.uk/resources/1471818","Department for Levelling Up, Housing and Communities","false","2022-06-23","<p>Our National Planning Policy Framework places great emphasis on the use of brownfield land and promoting effective use of land in meeting the need for homes and other uses, while safeguarding and improving the environment and ensuring safe and healthy living conditions. However, brownfield sites vary greatly, and local planning authorities are best placed to assess the suitability of each site for development.</p><p>Local planning authorities are required to prepare, maintain, and publish a register of brownfield (previously developed) land suitable for housing. For new homes, brownfield sites should be suitable, in planning terms, available for development and achievable within 15 years.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-06-23T16:20:27.077Z","http://data.parliament.uk/resources/1471818/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1471818/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-20","Derelict Land: Bolton South East","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent estimate his Department has made of the number of brownfield sites in Bolton South East constituency.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","21158"
"http://data.parliament.uk/resources/1472434","Department for Levelling Up, Housing and Communities","false","2022-06-28","<p>Our £11.5 billion Affordable Homes Programme will deliver up to 180,000 homes (should economic conditions allow) - half of which will be for affordable and social rent. £715 million has been allocated to the North West, to deliver over 14,000 affordable homes.</p><p>Statistics are not available at Constituency level, but through the 2016-23 Affordable Homes Programme we have allocated over £242 million for affordable housing delivering over 7,000 affordable homes, including over 3,800 homes for affordable and social rent in Greater Manchester.</p>","Pudsey","Stuart Andrew",,"2022-06-28T13:33:44.52Z","http://data.parliament.uk/resources/1472434/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1472434/answer","Pudsey","Stuart Andrew","http://data.parliament.uk/resources/1472434/answer/previousversion/9338","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-22","Social Rented Housing: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to fund social housing projects in (a) Bolton South East, (b) the Borough of Bolton and (c) the UK.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","23249"
"http://data.parliament.uk/resources/1537701","Women and Equalities","false","2022-11-07","<p>The Government has been liaising with territorial offices and the devolved administrations including the Scottish Government, Welsh Government and the Northern Ireland Executive on this important issue.</p><p>Officials will continue to work with their counterparts across the devolved administrations to discuss the UK Government’s approach to protecting everyone in England and Wales from conversion therapy practices.</p>","Pudsey","Stuart Andrew","74613 ; 74734 ; 77558","2022-11-07T09:21:08.783Z","http://data.parliament.uk/resources/1537701/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1537701/answer",,,,,"31","Women and Equalities","Women and Equalities","2022-10-31","Conversion Therapy: Scotland","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the potential implications for her Department's policies of the recommendations of the Ending Conversion Practices Expert Advisory Group.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","74612"
"http://data.parliament.uk/resources/1537703","Women and Equalities","false","2022-11-07","<p>The Government has been liaising with territorial offices and the devolved administrations including the Scottish Government, Welsh Government and the Northern Ireland Executive on this important issue.</p><p>Officials will continue to work with their counterparts across the devolved administrations to discuss the UK Government’s approach to protecting everyone in England and Wales from conversion therapy practices.</p>","Pudsey","Stuart Andrew","74612 ; 74734 ; 77558","2022-11-07T09:21:08.83Z","http://data.parliament.uk/resources/1537703/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1537703/answer",,,,,"31","Women and Equalities","Women and Equalities","2022-10-31","Conversion Therapy: Wales","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with the Welsh Government on banning sexual orientation and transgender conversion practices.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","74613"
"http://data.parliament.uk/resources/1625261","Women and Equalities","false","2023-05-16","<p>In common with all businesses and providers of services, licensed premises are required to comply with the provisions of the Equality Act 2010. This includes making reasonable adjustments for disabled customers and this duty is anticipatory, meaning that service providers must anticipate the adjustments that disabled customers may reasonably need, rather than await requests for such adjustments before acting.</p><p>In line with civil law principles, it is for individuals who feel that they have experienced discrimination - for example by a licensed premises for failing to make a reasonable adjustment - to take advice and if necessary legal action under the 2010 Act, to remedy the situation.</p><p>The Equality Hub expects all sectors, including hospitality, to comply with their legal duties and does not routinely consider the performance of individual sectors. The Equality and Human Rights Commission has powers to investigate such matters but as a body is independent of Government and makes its own decisions on prioritising its work.</p><p> </p>","Pudsey","Stuart Andrew",,"2023-05-16T16:06:11.007Z","http://data.parliament.uk/resources/1625261/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1625261/answer",,,,,"31","Women and Equalities","Women and Equalities","2023-05-02","Licensed Premises: Disability","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Government response to the report from the House of Lords Select Committee on the Licensing Act 2003, published in November 2017, whether the Government has taken recent steps to ensure equal access to licensed premises for disabled people; what recent assessment the Government has made of trends in the level of businesses managing licensed premises that comply with the requirements in the Equality Act 2010; and if she will make a statement.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","183560"
"http://data.parliament.uk/resources/1019846","Ministry of Defence","false","2018-12-10","<p>Defence Equipment and Support now operates a balanced matrix approach to the deployment of personnel, which means that people will frequently move to different assignments based on prioritisation of customer needs. Consolidated information on the number of vacancies in the organisation is therefore not held.</p>","Pudsey","Stuart Andrew",,"2018-12-10T17:10:17.323Z","http://data.parliament.uk/resources/1019846/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019846/answer",,,,,"11","Defence","Defence","2018-12-04","Defence Equipment & Support: Vacancies","1","House of Commons","To ask the Secretary of State for Defence, how many vacant civilian staff full-time equivalent posts Defence Equipment and Support has had in each of the last three years.","false","Biography information for Wayne David","Caerphilly","Wayne David","198736"
"http://data.parliament.uk/resources/1019847","Ministry of Defence","false","2018-12-12","<p>Contingent labour is only used for instances where Defence Equipment and Support (DE&amp;S) does not have the specialist skills it needs in-house, or for urgent requirements where normal recruitment activities would not fill the post in time with a civilian or military employee.</p><p> </p><p>The cost and average number of contingent labour personnel used by DE&amp;S in each of the last three financial years is shown in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2017-18</p></td><td><p>2016-17</p></td><td><p>2015-16</p></td></tr><tr><td><p>Cost (£ million)</p></td><td><p>27.8</p></td><td><p>42.6</p></td><td><p>27.1</p></td></tr><tr><td><p>Average number (Full time equivalent)</p></td><td><p>254</p></td><td><p>358</p></td><td><p>292</p></td></tr></tbody></table><p> </p><p> </p>","Pudsey","Stuart Andrew",,"2018-12-12T15:08:12.407Z","http://data.parliament.uk/resources/1019847/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019847/answer",,,,,"11","Defence","Defence","2018-12-04","Defence Equipment & Support: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many vacant civilian staff full-time equivalent posts Defence Equipment and Support has backfilled with contractors or contingent labour in each of the last three years; and what the cost to the public purse was of those arrangements.","false","Biography information for Wayne David","Caerphilly","Wayne David","198737"
"http://data.parliament.uk/resources/1019849","Ministry of Defence","false","2018-12-10","<p>Information on the number of Defence Equipment and Support apprentices who left the organisation before completing their apprenticeships since 2015 is in the tables below.</p><p> </p><p><strong>Engineering</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Intake</strong></p></td><td><p>64</p></td><td><p>84</p></td><td><p>101</p></td><td><p>83</p></td></tr><tr><td><p><strong>Completed</strong></p></td><td><p>54</p></td><td><p>70</p></td><td><p>92</p></td><td><p>81</p></td></tr><tr><td><p><strong>Percentage</strong></p></td><td><p>84.4%</p></td><td><p>83.4%</p></td><td><p>92.1%</p></td><td><p>97.6%</p></td></tr><tr><td><p><strong>Left organisation before completion</strong></p></td><td><p>10</p></td><td><p>14</p></td><td><p>9</p></td><td><p>2</p></td></tr><tr><td><p><strong>Percentage</strong></p></td><td><p>15.6%</p></td><td><p>16.6%</p></td><td><p>8.9%</p></td><td><p>2.4%</p></td></tr></tbody></table><p> </p><p><strong>Project professionals</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Intake</strong></p></td><td><p>-</p></td><td><p>11</p></td><td><p>26</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Completed</strong></p></td><td><p>-</p></td><td><p>9</p></td><td><p>22</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Percentage</strong></p></td><td><p>-</p></td><td><p>81.9%</p></td><td><p>84.6%</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Left organisation before completion</strong></p></td><td><p>-</p></td><td><p>2</p></td><td><p>4</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Percentage</strong></p></td><td><p>-</p></td><td><p>18.1%</p></td><td><p>15.4%</p></td><td><p>N/A</p></td></tr></tbody></table><p> </p><p><strong>Finance</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Intake</strong></p></td><td><p>10</p></td><td><p>30</p></td><td><p>11</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Completed</strong></p></td><td><p>8</p></td><td><p>24</p></td><td><p>9</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Percentage</strong></p></td><td><p>80%</p></td><td><p>80%</p></td><td><p>81.9%</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Left organisation before completion</strong></p></td><td><p>2</p></td><td><p>6</p></td><td><p>2</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Percentage</strong></p></td><td><p>20%</p></td><td><p>20%</p></td><td><p>18.1%</p></td><td><p>N/A</p></td></tr></tbody></table><p> </p>","Pudsey","Stuart Andrew",,"2018-12-10T17:08:42.61Z","http://data.parliament.uk/resources/1019849/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019849/answer",,,,,"11","Defence","Defence","2018-12-04","Defence Equipment & Support: Apprentices","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of Defence Equipment and Support apprentices left that organisation before completing their apprenticeships in each of the last three years.","false","Biography information for Wayne David","Caerphilly","Wayne David","198738"
