"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1127430","Department for International Trade","false","2019-06-04","<p>The Government neither supports nor encourages such dealings. The Government routinely updates its guidance on the Overseas Business Risk website, outlining the clear risks related to economic and financial activities (including financial transactions, investments, purchases and procurements) in the settlements.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1127430/answer",,,"2019-06-04T13:56:34.923Z","http://data.parliament.uk/resources/1127430/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-20","Overseas Trade: Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any direct, or indirect, trade by UK public bodies with illegal settlements in the West Bank; and whether they will review the adequacy of the advice on the UK Trade and Investment website in that respect.","false","Biography information for Lord Judd","Lord Judd","HL15841"
"http://data.parliament.uk/resources/1127437","Department for International Trade","false","2019-06-04","<p>The Government is seeking to replicate the effects of existing trade agreements which the UK participates in as a member of the EU, as far as possible. Discussions with our partners have demonstrated a commitment to finding a pragmatic way to ensure continuity of our existing international agreements.</p><p> </p><p>For agreements already signed, the Government has laid in Parliament a report for each trade continuity agreement, alongside texts of agreements, to explain any significant changes to the trade-related provisions of our existing agreements. A list of all signed agreements is available on GOV.UK: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fsigned-uk-trade-agreements-transitioned-from-the-eu&amp;data=02%7C01%7Cparly.pqs%40trade.gov.uk%7C8510838552354c82d1ef08d6e4f28ba8%7C8fa217ec33aa46fbad96dfe68006bb86%7C0%7C0%7C636948127792526442&amp;sdata=3qvGyBgv%2BknETRnHWeGE5WKbfNERUh33AKIJehJtrrU%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/signed-uk-trade-agreements-transitioned-from-the-eu</a>.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1127437/answer",,,"2019-06-04T13:48:26.7Z","http://data.parliament.uk/resources/1127437/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-20","EU External Trade: Trade Agreements","2","House of Lords","To ask Her Majesty's Government how many of the 65 non-EU countries the UK has trade agreements with through membership of the EU have guaranteed that they will roll over those agreements on the same terms after Brexit.","false","Biography information for Lord Livermore","Lord Livermore","HL15848"
"http://data.parliament.uk/resources/1127446","Department for International Trade","false","2019-06-04","<p>We have reviewed the findings of the European Chamber of Commerce Business Confidence Survey 2019. We note the reported concerns by businesses on the business environment in China, including on the protection of intellectual property (IP) and market access. The UK, along with our European partners, engages actively with China to address our concerns with the protection of IP and to strengthen China’s IP framework.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1127446/answer",,,"2019-06-04T13:43:51.88Z","http://data.parliament.uk/resources/1127446/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-20","EU External Trade: China","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Business Confidence Survey 2019, published on 20 May by the European Chamber of Commerce, suggesting an increase in European companies feeling pressured to hand over valuable technology to China in exchange for market access.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15857"
"http://data.parliament.uk/resources/1126998","Department for International Trade","false","2019-05-21","<p>As the Prime Minister set out during her visit to Africa last Summer, the Government is committed to seeing a step change in our relationship with Africa in order to drive forward trade and investment. The Africa Trade Services Unit was set up to act as the single point of contact for UK companies exporting to Africa. The Unit responds to all Africa trade enquiries, including those related to Gambia, and can support UK companies through the delivery of trade services.</p><p> </p><p>The UK remains committed to ensuring developing countries can reduce poverty through trading opportunities. The Taxation (Cross-Border Trade) Act 2018 enables the UK to put in place a trade preferences scheme for developing countries that maintains the same level of access as the EU's Generalised Scheme of Preferences, which will grant duty-free, quota-free access to Least Developed Countries, including The Gambia.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1126998/answer",,,"2019-05-21T11:48:36.933Z","http://data.parliament.uk/resources/1126998/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-15","Overseas Trade: The Gambia","2","House of Lords","To ask Her Majesty's Government what actions they are  taking to increase the amount of trade between the UK and The Gambia.","false","Biography information for Lord German","Lord German","HL15759"
"http://data.parliament.uk/resources/1126691","Department for International Trade","false","2019-05-22","<p>The World Trade Organisation (WTO) Members with which the UK trades purely on WTO Terms - not subject to any Free Trade Agreement or preferential trade regime – are: Argentina, Australia, Bahrain, Brazil, Brunei Darussalam, China, Chinese Taipei, Cuba, Gabon, Hong Kong, Kazakhstan, Kuwait, Macao, Malaysia, the Maldives, New Zealand, Oman, Paraguay, Qatar, Russia, Saudi Arabia, Singapore, Thailand, United Arab Emirates, the US, Uruguay and Venezuela.</p><p> </p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1126691/answer",,,"2019-05-22T16:50:38.393Z","http://data.parliament.uk/resources/1126691/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-14","Overseas Trade","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Viscount Younger of Leckie on 14 May (HL15424 and HL15425), which are the 27 members of the World Trade Organisation (WTO) with which the UK trades solely on WTO terms.","false","Biography information for Lord Bowness","Lord Bowness","HL15708"
"http://data.parliament.uk/resources/1126723","Department for International Trade","false","2019-05-21","<p>Our priority is to be in a position to begin formal negotiations with key partners after we leave the EU, and to then make progress towards substantive agreements, so long as such agreements work for the whole of the UK. We have completed public consultations on potential future free trade agreement (FTA) negotiations with the United States, Australia and New Zealand, and on the UK’s potential accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP). We plan to publish Government responses for each of the four consultations before any formal negotiations begin.</p><p>Trade agreements vary in shape, scope and form, and there is no “average” timeframe for completion. For example, the Comprehensive Economic and Trade Agreement (CETA) between the EU and Canada took seven years to negotiate, the China-Switzerland FTA took two, but the USA-Jordan FTA negotiations only four months. The Government is clear that its objective is to negotiate the best possible FTAs for the whole of the UK, in the interests of business and consumers.</p><p>While we are looking to forge new agreements, the Government is also seeking continuity for our existing EU trade agreements as we leave the EU. A list of all signed trade continuity agreements is available on the GOV.UK website.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1126723/answer",,,"2019-05-21T11:09:23.977Z","http://data.parliament.uk/resources/1126723/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-14","Trade Agreements","2","House of Lords","To ask Her Majesty's Government with which countries, in order of priority, they wish to conclude trade deals post-Brexit; and what estimate they have made, if any, of the likely timescale of concluding such deals.","false","Biography information for Baroness Quin","Baroness Quin","HL15740"
"http://data.parliament.uk/resources/1125518","Department for International Trade","false","2019-05-22","<p>Germany accounts for 10.2% of total UK trade and remains a crucial market for UK goods and services. Total trade in goods and services between the UK and Germany amounted to £132.7 billion in 2018.</p><p> </p><p>In August 2018, my Rt Hon. Friend the Secretary of State for International Trade launched the Export Strategy, through which the Government plans to increase UK total exports as a proportion of GDP to 35% and make Britain a 21st century exporting superpower. Germany will be a priority market for this strategy. We will also continue to promote the UK as a bilateral trading partner, reassuring German businesses that the UK remains open for business and remains an advocate for free trade and open markets.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1125518/answer",,,"2019-05-22T16:23:42.5Z","http://data.parliament.uk/resources/1125518/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-08","Overseas Trade: Germany","2","House of Lords","To ask Her Majesty's Government what steps they are taking to develop the UK’s post-Brexit trading relationship with Germany.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15613"
"http://data.parliament.uk/resources/1124893","Department for International Trade","false","2019-05-21","<p>The UK remains concerned about the current trade tensions between the US and China which could adversely affect global growth.</p><p>The UK shares some of the US’s concerns with China’s trade practices and believes they should be addressed through structural opening in China and through multilateral cooperation, including ambitious reform of the WTO. The UK supports ongoing dialogue between the US and China to resolve these issues with an outcome that is WTO-compliant. We continue to raise our concerns with partners.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1124893/answer",,,"2019-05-21T11:08:26.47Z","http://data.parliament.uk/resources/1124893/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-07","China: USA","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the trade dispute between the United States and China; and of the effect of that dispute on global markets.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15568"
"http://data.parliament.uk/resources/1124413","Department for International Trade","false","2019-05-16","<p>The Construction fair taking place in Erbil in June (26 June – 29 June) is advertised as a ‘Made in Iraq’ fair, so consequently will attract primarily local dealers and contractors, and we are not aware of any UK firms planning to attend.</p><p> </p><p>The Erbil International Trade Fair (30 Sept - 03 Oct) is the biggest international multi-sector trade fair organised in the Kurdistan Region of Iraq. UK companies that attend the Fair are likely to decide to participate closer to the time, though are more likely to participate as delegates or visitors rather than as exhibitors. In previous years, the local distributors of JLR and JCB have exhibited.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1124413/answer",,,"2019-05-16T15:42:22.607Z","http://data.parliament.uk/resources/1124413/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-01","Trade Fairs: Iraq","2","House of Lords","To ask Her Majesty's Government how many UK construction and professional firms they expect to attend the Erbil International Fair in northern Iraq in June.","false","Biography information for Lord Hylton","Lord Hylton","HL15462"
"http://data.parliament.uk/resources/1124042","Department for International Trade","false","2019-05-15","<p>A full list of existing regional trade agreements and early announcements of planned trade agreements by World Trade Organization (WTO) members can be found using the attached documents in conjunction with the WTO Regional Trade Agreements database at this link: <a href="http://rtais.wto.org/UI/PublicMaintainRTAHome.aspx" target="_blank">http://rtais.wto.org/UI/PublicMaintainRTAHome.aspx</a>. For the department to extract this information would incur disproportionate cost.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1124042/answer","RTAs in force list WTO (exported 15052019).xlsx ; Early announcement list WTO (exported 15052019).xlsx","Regional Trade Agreements in force ; List of all early announcements made to WTO","2019-05-15T13:23:26.13Z","http://data.parliament.uk/resources/1124042/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-04-30","Trade","2","House of Lords","To ask Her Majesty's Government how many members of the World Trade Organization (WTO) trade solely on WTO terms without any (1) bilateral, or (2) regional, trade agreements.","false","Biography information for Lord Bowness","Lord Bowness","HL15424"
